"subject","predicate","object"
"http://es.dbpedia.org/resource/Antro","http://www.w3.org/2000/01/rdf-schema#label","Antro"
"http://es.dbpedia.org/resource/Antro","http://www.w3.org/2000/01/rdf-schema#comment","Antro es un nombre alternativo en algunos países de Hispanoamérica con el que se conoce a los clubes nocturnos, discotecas, bares, y otros, comunes del mundo desarrollado. Los antros son lugares donde los concurrentes pueden bailar, socializar o consumir bebidas alcohólicas y, en general, tienen el entretenimiento como objetivo."
"http://es.dbpedia.org/resource/Antro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0681dv"
"http://es.dbpedia.org/resource/Antro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Antro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociolingüística"
"http://es.dbpedia.org/resource/Antro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antro"
"http://es.dbpedia.org/resource/Antro","http://dbpedia.org/ontology/wikiPageID",601393
"http://es.dbpedia.org/resource/Antro","http://dbpedia.org/ontology/wikiPageRevisionID",127812085
"http://es.dbpedia.org/resource/Antro","http://dbpedia.org/ontology/wikiPageLength",4043
"http://es.dbpedia.org/resource/Antro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antro?oldid=127812085&ns=0"
"http://es.dbpedia.org/resource/Antro","http://dbpedia.org/ontology/abstract","Antro es un nombre alternativo en algunos países de Hispanoamérica con el que se conoce a los clubes nocturnos, discotecas, bares, y otros, comunes del mundo desarrollado. Los antros son lugares donde los concurrentes pueden bailar, socializar o consumir bebidas alcohólicas y, en general, tienen el entretenimiento como objetivo. El término se usa tradicionalmente con carácter despectivo para referirse a ciertos lugares de ocio y entretenimiento de mala reputación, haciendo referencia a las pocas comodidades que ofrecen a la clientela, las prácticas al margen de la ley que en ellos puedan darse, el tipo de gente que lo frecuenta (usualmente asociada a la delincuencia o bien a las clases sociales bajas) o, simplemente, por su aspecto sombrío, lóbrego o semioculto."
"http://es.dbpedia.org/resource/Antros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antro"
"http://dbpedia.org/resource/Dive_bar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antro"
"http://es.wikipedia.org/wiki/Antro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antro"
