"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://www.w3.org/2000/01/rdf-schema#label","Marc Millecamps"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://www.w3.org/2000/01/rdf-schema#comment","Marc Millecamps (Waregem, 9 de octubre de 1950) es un exfutbolista belga que jugaba de mediocampista. Tuvo una breve participación en la selección de fútbol de Bélgica.​"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://xmlns.com/foaf/0.1/name","Marc Millecamps"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica_en_la_Copa_Mundial_de_1982"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bélgica_en_los_años_1980"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KSV_Waregem"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bélgica_en_los_años_1970"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Millecamps"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Marc_Millecamps","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Waregem"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://es.dbpedia.org/property/nombre","Marc Millecamps"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://es.dbpedia.org/property/selección","Bélgica"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://es.dbpedia.org/property/vecesInternacional",35
"http://es.dbpedia.org/resource/Marc_Millecamps","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Waregem"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Marc_Millecamps","http://dbpedia.org/ontology/wikiPageID",9474798
"http://es.dbpedia.org/resource/Marc_Millecamps","http://dbpedia.org/ontology/wikiPageRevisionID",127339031
