"subject","predicate","object"
"http://es.dbpedia.org/resource/Dejad_que_las_ninas_se_acerquen_a_mí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí"
"http://es.wikipedia.org/wiki/Dejad_que_las_niñas_se_acerquen_a_mí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://www.w3.org/2000/01/rdf-schema#label","Dejad que las niñas se acerquen a mí"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://www.w3.org/2000/01/rdf-schema#comment","Dejad que las niñas se acerquen a mí es la tercera canción del primer álbum oficialmente grabado por Hombres G, cuyo nombre es también Hombres G. Tanto la música como la letra son de David Summers, aunque una parte de la melodía de la canción es idéntica a la del tema Don't Worry Baby de The Beach Boys. La canción fue versionada por el grupo de rock español Mojinos Escozíos. Esta versión forma parte del disco , de 2003, un disco en el cual varios artistas y grupos españoles versionaron canciones de Hombres G. 
*  Datos: Q5555271"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1985"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Hombres_G"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dejad_que_las_niñas_se_acerquen_a_mí"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Hombres_G_(álbum)"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Hace_un_año"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://es.dbpedia.org/property/discográfica","Twins, DRO East West"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://es.dbpedia.org/property/duración","248.0"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Summers"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://es.dbpedia.org/property/grabación","Enero de 1985"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Hombres_G"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_punk"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_surf"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://es.dbpedia.org/property/lanzamiento",11
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://es.dbpedia.org/property/nombre","Dejad que las niñas se acerquen a mí"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://es.dbpedia.org/property/nombreDeTipo","Hombres G"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://es.dbpedia.org/property/númeroAnterior",2
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://es.dbpedia.org/property/númeroPosterior",4
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://es.dbpedia.org/property/productor","Paco Trinidad"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://es.dbpedia.org/property/tipo","álbum"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://dbpedia.org/ontology/wikiPageID",574183
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://dbpedia.org/ontology/wikiPageRevisionID",118767009
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://dbpedia.org/ontology/wikiPageLength",1378
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dejad_que_las_niñas_se_acerquen_a_mí?oldid=118767009&ns=0"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí","http://dbpedia.org/ontology/abstract","Dejad que las niñas se acerquen a mí es la tercera canción del primer álbum oficialmente grabado por Hombres G, cuyo nombre es también Hombres G. Tanto la música como la letra son de David Summers, aunque una parte de la melodía de la canción es idéntica a la del tema Don't Worry Baby de The Beach Boys. La canción fue versionada por el grupo de rock español Mojinos Escozíos. Esta versión forma parte del disco , de 2003, un disco en el cual varios artistas y grupos españoles versionaron canciones de Hombres G. 
*  Datos: Q5555271"
"http://es.dbpedia.org/resource/Dejad_que_las_ninas_se_acerquen_a_mi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí"
"http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dejad_que_las_niñas_se_acerquen_a_mí"
