"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerard_Reinier_Snabilie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerard_Snabilie"
"http://es.wikipedia.org/wiki/Gerard_Snabilie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerard_Snabilie"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://www.w3.org/2000/01/rdf-schema#label","Gerard Snabilie"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Snabilie (Alkmaar, 7 de enero de 1927 - ibídem, 13 de febrero de 2015)​ fue un futbolista neerlandés que jugó en la demarcación de portero para el Alkmaar '54."
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://xmlns.com/foaf/0.1/name","Gerard Reinier Snabilie"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://xmlns.com/foaf/0.1/name","Gerard Snabilie"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AZ_Alkmaar"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerard_Snabilie"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/AZ_Alkmaar"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/AZ_Alkmaar"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://es.dbpedia.org/property/equipos","*AZ Alkmaar"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://es.dbpedia.org/property/fechaFallecimiento",13
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://es.dbpedia.org/property/inicio",1954
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Alkmaar"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alkmaar"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://es.dbpedia.org/property/nombre","Gerard Snabilie"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://es.dbpedia.org/property/nombrecompleto","Gerard Reinier Snabilie"
"http://es.dbpedia.org/resource/Gerard_Snabilie","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
