"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Great_Escape","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Donald_Pleasence"
"http://es.dbpedia.org/resource/The_Great_Escape","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Donald_Pleasence"
"http://es.dbpedia.org/resource/Phenomena","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Donald_Pleasence"
"http://es.dbpedia.org/resource/Halloween_(película_de_1978)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Donald_Pleasence"
"http://es.dbpedia.org/resource/La_historia_más_grande_jamás_contada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Donald_Pleasence"
"http://es.dbpedia.org/resource/La_historia_más_grande_jamás_contada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Donald_Pleasence"
"http://es.dbpedia.org/resource/Circus_of_Horrors","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Donald_Pleasence"
"http://es.dbpedia.org/resource/Circus_of_Horrors","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Donald_Pleasence"
"http://es.dbpedia.org/resource/Halloween_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Donald_Pleasence"
"http://es.dbpedia.org/resource/La_noche_de_los_generales","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Donald_Pleasence"
"http://es.dbpedia.org/resource/La_noche_de_los_generales","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Donald_Pleasence"
"http://es.dbpedia.org/resource/Solos_en_la_oscuridad","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Donald_Pleasence"
"http://es.dbpedia.org/resource/Sin_novedad_en_el_frente_(película_de_1979)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Donald_Pleasence"
"http://es.dbpedia.org/resource/Spettri","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Donald_Pleasence"
"http://es.dbpedia.org/resource/El_molino_negro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Donald_Pleasence"
"http://es.dbpedia.org/resource/El_molino_negro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Donald_Pleasence"
"http://es.wikipedia.org/wiki/Donald_Pleasence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donald_Pleasence"
"http://es.dbpedia.org/resource/Halloween_4:_The_Return_of_Michael_Myers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Donald_Pleasence"
"http://es.dbpedia.org/resource/Callejón_sin_salida_(película_de_1966)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Donald_Pleasence"
