"subject","predicate","object"
"http://es.dbpedia.org/resource/(54509)_YORP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(54509)_YORP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(54509)_YORP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(54509)_YORP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(54509)_YORP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(54509)_YORP","http://www.w3.org/2000/01/rdf-schema#label","(54509) YORP"
"http://es.dbpedia.org/resource/(54509)_YORP","http://www.w3.org/2000/01/rdf-schema#comment","(54509) YORP es un asteroide perteneciente al grupo de los asteroides Apolo descubierto el 3 de agosto de 2000 por el Equipo de Investigación de Asteroides Cercanos a la Tierra del Laboratorio Lincoln (LINEAR) desde el Lincoln Laboratory Experimental Test Site en Nuevo México, Estados Unidos."
"http://es.dbpedia.org/resource/(54509)_YORP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(54509)_YORP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2000"
"http://es.dbpedia.org/resource/(54509)_YORP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Apolo"
"http://es.dbpedia.org/resource/(54509)_YORP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(54509)_YORP"
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/afelio",12299
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/anomalíaMedia",2530262
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/argumentoPerihelio",2741047
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_Apolo"
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/dimensiones",50
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/excentricidad",2299
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/fechaDescubrimiento",3
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/imagen",54509
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/imagenTamaño",270
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/inclinación",18331
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/leyendaImagen","Imagen de radar y modelo 3D de YORP"
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/lugar","Lincoln Lab. ETS"
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/magnitudAbsoluta",22.71
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/nodoAscendente",2818868
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/nombre","YORP"
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/perihelio",7701
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/periodoOrbitalSideral",3652798
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/periodoRotación","0.2029"
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/semiejeMayor",100004
"http://es.dbpedia.org/resource/(54509)_YORP","http://es.dbpedia.org/property/época",24526565
"http://es.dbpedia.org/resource/(54509)_YORP","http://dbpedia.org/ontology/wikiPageID",8968102
"http://es.dbpedia.org/resource/(54509)_YORP","http://dbpedia.org/ontology/wikiPageRevisionID",119469168
"http://es.dbpedia.org/resource/(54509)_YORP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs050001.html"
"http://es.dbpedia.org/resource/(54509)_YORP","http://dbpedia.org/ontology/wikiPageLength",5384
"http://es.dbpedia.org/resource/(54509)_YORP","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/LINEAR"
"http://es.dbpedia.org/resource/(54509)_YORP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(54509)_YORP?oldid=119469168&ns=0"
"http://es.dbpedia.org/resource/(54509)_YORP","http://dbpedia.org/ontology/abstract","(54509) YORP es un asteroide perteneciente al grupo de los asteroides Apolo descubierto el 3 de agosto de 2000 por el Equipo de Investigación de Asteroides Cercanos a la Tierra del Laboratorio Lincoln (LINEAR) desde el Lincoln Laboratory Experimental Test Site en Nuevo México, Estados Unidos."
"http://es.wikipedia.org/wiki/(54509)_YORP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(54509)_YORP"
