"subject","predicate","object"
"http://es.dbpedia.org/resource/Oxymormyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oxymormyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oxymormyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Oxymormyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oxymormyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oxymormyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Oxymormyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oxymormyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oxymormyrus","http://www.w3.org/2000/01/rdf-schema#label","Oxymormyrus"
"http://es.dbpedia.org/resource/Oxymormyrus","http://www.w3.org/2000/01/rdf-schema#comment","Oxymormyrus es un pequeño género de peces elefante africano de la familia Mormyridae descrito por primera vez en 1874 por Pieter Bleeker para la especie Oxymormyrus zanclirostris,​ que Albert Günther clasifica como su ortotipo.​ En 1898 Boulenger la anexó al género Mormyrops Muller,​ mientras que algunos autores investigadores, en virtud de la escasa evidencia monofílica, la consideran como parte de la sinonimia de los Mormyrops, en contradicción con la evidencia molecular.​"
"http://es.dbpedia.org/resource/Oxymormyrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gywrch"
"http://es.dbpedia.org/resource/Oxymormyrus","http://xmlns.com/foaf/0.1/name","Oxymormyrus"
"http://es.dbpedia.org/resource/Oxymormyrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteoglossiformes"
"http://es.dbpedia.org/resource/Oxymormyrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Oxymormyrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxymormyrus"
"http://es.dbpedia.org/resource/Oxymormyrus","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Oxymormyrus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Oxymormyrus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mormyridae"
"http://es.dbpedia.org/resource/Oxymormyrus","http://es.dbpedia.org/property/genus","Oxymormyrus"
"http://es.dbpedia.org/resource/Oxymormyrus","http://es.dbpedia.org/property/genusAuthority","Bleeker, 1874"
"http://es.dbpedia.org/resource/Oxymormyrus","http://es.dbpedia.org/property/imageCaption","Oxymormyrus boulengeri"
"http://es.dbpedia.org/resource/Oxymormyrus","http://es.dbpedia.org/property/mes","noviembre"
"http://es.dbpedia.org/resource/Oxymormyrus","http://es.dbpedia.org/property/name","Oxymormyrus"
"http://es.dbpedia.org/resource/Oxymormyrus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Osteoglossiformes"
"http://es.dbpedia.org/resource/Oxymormyrus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oxymormyrus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oxymormyrus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mormyrinae"
"http://es.dbpedia.org/resource/Oxymormyrus","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Oxymormyrus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Mormyroidea"
"http://es.dbpedia.org/resource/Oxymormyrus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Osteoglossomorpha"
"http://es.dbpedia.org/resource/Oxymormyrus","http://dbpedia.org/ontology/wikiPageID",4945707
"http://es.dbpedia.org/resource/Oxymormyrus","http://dbpedia.org/ontology/wikiPageRevisionID",130014403
"http://es.dbpedia.org/resource/Oxymormyrus","http://dbpedia.org/ontology/wikiPageLength",4107
"http://es.dbpedia.org/resource/Oxymormyrus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Oxymormyrus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Oxymormyrus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mormyrinae"
"http://es.dbpedia.org/resource/Oxymormyrus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mormyroidea"
"http://es.dbpedia.org/resource/Oxymormyrus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mormyridae"
"http://es.dbpedia.org/resource/Oxymormyrus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oxymormyrus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Osteoglossiformes"
"http://es.dbpedia.org/resource/Oxymormyrus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Osteoglossomorpha"
"http://es.dbpedia.org/resource/Oxymormyrus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oxymormyrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oxymormyrus?oldid=130014403&ns=0"
"http://es.dbpedia.org/resource/Oxymormyrus","http://dbpedia.org/ontology/abstract","Oxymormyrus es un pequeño género de peces elefante africano de la familia Mormyridae descrito por primera vez en 1874 por Pieter Bleeker para la especie Oxymormyrus zanclirostris,​ que Albert Günther clasifica como su ortotipo.​ En 1898 Boulenger la anexó al género Mormyrops Muller,​ mientras que algunos autores investigadores, en virtud de la escasa evidencia monofílica, la consideran como parte de la sinonimia de los Mormyrops, en contradicción con la evidencia molecular.​ Al pertenecer a la familia Mormyridae tienen la capacidad de producir y analizar débiles campos eléctricos que utilizan para orientarse, reproducirse, alimentarse y comunicarse;​​ además, poseen un cerebro de gran tamaño y una inusual inteligencia.​​ Son peces sociables, cuya forma de reproducción es poco conocida.​"
"http://dbpedia.org/resource/Oxymormyrus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxymormyrus"
"http://es.dbpedia.org/resource/Oxymormyrus_zanclirostris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oxymormyrus"
"http://es.dbpedia.org/resource/Oxymormyrus_zanclirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oxymormyrus"
"http://es.dbpedia.org/resource/Oxymormyrus_boulengeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oxymormyrus"
"http://es.dbpedia.org/resource/Oxymormyrus_boulengeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oxymormyrus"
"http://es.wikipedia.org/wiki/Oxymormyrus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxymormyrus"
