"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Alzheimer_de_la_Fundación_Reina_Sofía","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Fundación_Reina_Sofía"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://www.w3.org/2000/01/rdf-schema#label","Fundación Reina Sofía"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://xmlns.com/foaf/0.1/homepage","https://www.fundacionreinasofia.es/ES/Paginas/home.aspx"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_España"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1977"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1977"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundación_Reina_Sofía"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Reina_Sofía"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Fundación_(derecho)"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://es.dbpedia.org/property/nombre","Fundación Reina Sofía"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Sofía_de_Grecia"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Arturo_Luis_Coello_Villanueva"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Domingo_Martínez_Palomo"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://es.dbpedia.org/property/sede","Madrid,"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Palacio_de_la_Zarzuela"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://es.dbpedia.org/property/sincat","no"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://es.dbpedia.org/property/sitioWeb","https://www.fundacionreinasofia.es/ES/Paginas/home.aspx"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://es.dbpedia.org/property/títuloLíder","Vicepresidente"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://es.dbpedia.org/property/títuloLíder","Presidenta"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://es.dbpedia.org/property/títuloLíder","Presidente del Comité Ejecutivo"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://es.dbpedia.org/property/áreaDeInfluencia","Internacional"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://dbpedia.org/ontology/wikiPageID",9638194
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://dbpedia.org/ontology/wikiPageRevisionID",130437446
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fundacionreinasofia.es/ES/Paginas/home.aspx"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/FundacionReinaSofia"
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://dbpedia.org/ontology/wikiPageLength",5942
"http://es.dbpedia.org/resource/Fundación_Reina_Sofía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Reina_Sofía?oldid=130437446&ns=0"
"http://es.wikipedia.org/wiki/Fundación_Reina_Sofía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Reina_Sofía"
