"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordillera_Urubamba","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Chicón"
"http://es.dbpedia.org/resource/Chicón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chicón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Chicón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Chicón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chicón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chicón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Chicón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chicón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Chicón","http://www.w3.org/2000/01/rdf-schema#label","Chicón"
"http://es.dbpedia.org/resource/Chicón","http://www.w3.org/2000/01/rdf-schema#comment","Chicón es una montaña del Perú con una altitud de 5,530 msnm. Está situada en los Andes del Perú, en la Región Cuzco, provincia de Calca, distrito de Calca y la provincia de Urubamba, distrito de Urubamba.​​ Es el punto más alto de la cordillera de Urubamba, parte de la cordillera del Vilcanota. Allí se puede realizar trekking y escalada.​"
"http://es.dbpedia.org/resource/Chicón","http://xmlns.com/foaf/0.1/name","Chicón"
"http://es.dbpedia.org/resource/Chicón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Chicón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cincomiles_andinos_de_Perú"
"http://es.dbpedia.org/resource/Chicón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chicón"
"http://es.dbpedia.org/resource/Chicón","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Chicón","http://es.dbpedia.org/property/elevación",5.53
"http://es.dbpedia.org/resource/Chicón","http://es.dbpedia.org/property/foto","Nevado_Cusco.jpg"
"http://es.dbpedia.org/resource/Chicón","http://es.dbpedia.org/property/mapaLoc","Perú físico"
"http://es.dbpedia.org/resource/Chicón","http://es.dbpedia.org/property/nombre","Chicón"
"http://es.dbpedia.org/resource/Chicón","http://es.dbpedia.org/property/pieMapaLoc","Ubicación"
"http://es.dbpedia.org/resource/Chicón","http://dbpedia.org/ontology/wikiPageID",7846940
"http://es.dbpedia.org/resource/Chicón","http://dbpedia.org/ontology/wikiPageRevisionID",124276596
"http://es.dbpedia.org/resource/Chicón","http://dbpedia.org/ontology/wikiPageLength",1845
"http://es.dbpedia.org/resource/Chicón","http://dbpedia.org/ontology/prominence",5.53
"http://es.dbpedia.org/resource/Chicón","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Chicón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chicón?oldid=124276596&ns=0"
"http://es.dbpedia.org/resource/Chicón","http://dbpedia.org/ontology/abstract","Chicón es una montaña del Perú con una altitud de 5,530 msnm. Está situada en los Andes del Perú, en la Región Cuzco, provincia de Calca, distrito de Calca y la provincia de Urubamba, distrito de Urubamba.​​ Es el punto más alto de la cordillera de Urubamba, parte de la cordillera del Vilcanota. Allí se puede realizar trekking y escalada.​"
"http://dbpedia.org/resource/Chicón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chicón"
"http://es.wikipedia.org/wiki/Chicón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chicón"
