"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yacimiento_de_Las_Higueruelas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yacimiento_de_Las_Higueruelas"
"http://es.dbpedia.org/resource/Yacimiento_de_Las_Higueruelas","http://www.w3.org/2000/01/rdf-schema#label","Yacimiento de Las Higueruelas"
"http://es.dbpedia.org/resource/Yacimiento_de_Las_Higueruelas","http://www.w3.org/2000/01/rdf-schema#comment","El yacimiento de Las Higueruelas es un yacimiento paleontológico de hace unos tres millones de años, del  inferior (Plioceno Superior), ubicado en Alcolea de Calatrava (Ciudad Real, España). Se caracteriza por los abundantes restos fósiles de mastodontes, gacelas, ciervos, caballos, rinocerontes, hienas, guepardos, aves, tortugas gigantes, anfibios y peces. El yacimiento se encuentra en los sedimentos que rellenan un antiguo maar, laguna formada en el interior del cráter producido por una erupción freatomagmática en el ámbito de la región volcánica del Campo de Calatrava.​"
"http://es.dbpedia.org/resource/Yacimiento_de_Las_Higueruelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Yacimiento_de_Las_Higueruelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plioceno"
"http://es.dbpedia.org/resource/Yacimiento_de_Las_Higueruelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos_de_España"
"http://es.dbpedia.org/resource/Yacimiento_de_Las_Higueruelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Global_Geosites_de_España"
"http://es.dbpedia.org/resource/Yacimiento_de_Las_Higueruelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_Volcánica_de_Calatrava"
"http://es.dbpedia.org/resource/Yacimiento_de_Las_Higueruelas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yacimiento_de_Las_Higueruelas"
"http://es.dbpedia.org/resource/Yacimiento_de_Las_Higueruelas","http://es.dbpedia.org/property/ambiente","continental"
"http://es.dbpedia.org/resource/Yacimiento_de_Las_Higueruelas","http://es.dbpedia.org/property/cuencaSedimentaria","Relleno de un pequeño cráter volcánico"
"http://es.dbpedia.org/resource/Yacimiento_de_Las_Higueruelas","http://es.dbpedia.org/property/excavación","http://es.dbpedia.org/resource/Museo_Nacional_de_Ciencias_Naturales"
"http://es.dbpedia.org/resource/Yacimiento_de_Las_Higueruelas","http://es.dbpedia.org/property/litología","Arcillas, arenas y calizas"
"http://es.dbpedia.org/resource/Yacimiento_de_Las_Higueruelas","http://es.dbpedia.org/property/medioSedimentario","lacustre  y abanico aluvial"
"http://es.dbpedia.org/resource/Yacimiento_de_Las_Higueruelas","http://es.dbpedia.org/property/regiónPaleogeográfica","http://es.dbpedia.org/resource/Vulcanismo_del_Campo_de_Calatrava"
"http://es.dbpedia.org/resource/Yacimiento_de_Las_Higueruelas","http://es.dbpedia.org/property/zonaGeológica","Zona Centroibérica del Macizo Ibérico"
