"subject","predicate","object"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://www.w3.org/2000/01/rdf-schema#label","Afrodisíaco (banda panameña)"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://www.w3.org/2000/01/rdf-schema#comment","Afrodisíaco es una agrupación musical que se concreta en 2014, pero la idea inicia hace casi diez años a raíz de una investigación sociológica de la historiadora Miroslava Herrera con la colaboración de Tatiana Ríos, ambas comunicadoras sociales y cantantes. La palabra «afrodisíaco», elegida para dar nombre a este proyecto musical, evoca el deseo de libertad del esclavo negro en América y en especial en Panamá, siendo un juego de palabras entre lo Afro y lo Paradisíaco. Fue en Panamá donde se establece la primera colonia de esclavos libertos de América."
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://xmlns.com/foaf/0.1/name","Afrodisíaco"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://xmlns.com/foaf/0.1/name","Grupo Afrodisíaco"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/https://afrodisiacopanama.com/"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Panamá"
