"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_de_Vickers_Viscount_701_en_Inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelo_411_de_British_European_Airways"
"http://es.wikipedia.org/wiki/Vuelo_411_de_British_European_Airways","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_411_de_British_European_Airways"
"http://es.dbpedia.org/resource/Accidente_del_vuelo_411_de_british_european_airways","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelo_411_de_British_European_Airways"
"http://es.dbpedia.org/resource/Vuelo_411_de_British_European_Airways","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 411 de British European Airways"
"http://es.dbpedia.org/resource/Vuelo_411_de_British_European_Airways","http://www.w3.org/2000/01/rdf-schema#comment","El 14 de marzo de 1957, el vuelo 411 de British European Airways se estrelló en Wythenshawe, Inglaterra matando a las 20 personas a bordo."
"http://es.dbpedia.org/resource/Vuelo_411_de_British_European_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Vuelo_411_de_British_European_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1957"
"http://es.dbpedia.org/resource/Vuelo_411_de_British_European_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Vickers_Viscount"
"http://es.dbpedia.org/resource/Vuelo_411_de_British_European_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_British_European_Airways"
"http://es.dbpedia.org/resource/Vuelo_411_de_British_European_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1957"
"http://es.dbpedia.org/resource/Vuelo_411_de_British_European_Airways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_411_de_British_European_Airways"
"http://es.dbpedia.org/resource/Vuelo_411_de_British_European_Airways","http://es.dbpedia.org/property/causa","La fatiga del metal en las alas causó la pérdida de control"
"http://es.dbpedia.org/resource/Vuelo_411_de_British_European_Airways","http://es.dbpedia.org/property/destino","Aeropuerto de Manchester, Reino Unido"
"http://es.dbpedia.org/resource/Vuelo_411_de_British_European_Airways","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Vuelo_411_de_British_European_Airways","http://es.dbpedia.org/property/heridos",0
"http://es.dbpedia.org/resource/Vuelo_411_de_British_European_Airways","http://es.dbpedia.org/property/imagen","BEA Viscount 701 at Manchester.jpg"
"http://es.dbpedia.org/resource/Vuelo_411_de_British_European_Airways","http://es.dbpedia.org/property/muertes",20
