"subject","predicate","object"
"http://es.dbpedia.org/resource/Flip_Skateboards","http://www.w3.org/2000/01/rdf-schema#label","Flip Skateboards"
"http://es.dbpedia.org/resource/Flip_Skateboards","http://www.w3.org/2000/01/rdf-schema#comment","Flip Skateboards es una compañía de material skate propiedad de Jeremy Fox, Ian Deacon y Geoff Rowley. Tiene su sede en California y es distribuida por el grupo Blitz Distribution. Flip es una de las fabricantes más importantes de monopatines del mundo junto a Birdhouse. En su catálogo de productos se encuentra también ropa de calle y, recientemente, la incursión en el mundo del calzado skate."
"http://es.dbpedia.org/resource/Flip_Skateboards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dmzh"
"http://es.dbpedia.org/resource/Flip_Skateboards","http://xmlns.com/foaf/0.1/homepage","http://www.flipskateboards.com/"
"http://es.dbpedia.org/resource/Flip_Skateboards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Flip_Skateboards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Flip_Skateboards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_skateboard"
"http://es.dbpedia.org/resource/Flip_Skateboards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flip_Skateboards"
"http://es.dbpedia.org/resource/Flip_Skateboards","http://dbpedia.org/ontology/wikiPageID",1296221
"http://es.dbpedia.org/resource/Flip_Skateboards","http://dbpedia.org/ontology/wikiPageRevisionID",118214308
"http://es.dbpedia.org/resource/Flip_Skateboards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flipskateboards.com/"
"http://es.dbpedia.org/resource/Flip_Skateboards","http://dbpedia.org/ontology/wikiPageLength",3182
"http://es.dbpedia.org/resource/Flip_Skateboards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flip_Skateboards?oldid=118214308&ns=0"
"http://es.dbpedia.org/resource/Flip_Skateboards","http://dbpedia.org/ontology/abstract","Flip Skateboards es una compañía de material skate propiedad de Jeremy Fox, Ian Deacon y Geoff Rowley. Tiene su sede en California y es distribuida por el grupo Blitz Distribution. Flip es una de las fabricantes más importantes de monopatines del mundo junto a Birdhouse. En su catálogo de productos se encuentra también ropa de calle y, recientemente, la incursión en el mundo del calzado skate."
"http://es.wikipedia.org/wiki/Flip_Skateboards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flip_Skateboards"
"http://dbpedia.org/resource/Flip_Skateboards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flip_Skateboards"
