"subject","predicate","object"
"http://es.dbpedia.org/resource/Gestión_de_trafico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_tráfico"
"http://es.dbpedia.org/resource/Gestion_de_trafico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_tráfico"
"http://es.dbpedia.org/resource/Gestion_de_tráfico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_tráfico"
"http://es.dbpedia.org/resource/Gestión_de_tráfico","http://www.w3.org/2000/01/rdf-schema#label","Gestión de tráfico"
"http://es.dbpedia.org/resource/Gestión_de_tráfico","http://www.w3.org/2000/01/rdf-schema#comment","En telefonía la gestión de tráfico o gestión de red es una actividad de administración de la red telefónica cuyo objetivo es asegurar que el mayor número posible de llamadas telefónicas son conectadas a su destino."
"http://es.dbpedia.org/resource/Gestión_de_tráfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Gestión_de_tráfico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gestión_de_tráfico"
"http://es.dbpedia.org/resource/Gestión_de_tráfico","http://dbpedia.org/ontology/wikiPageID",312057
"http://es.dbpedia.org/resource/Gestión_de_tráfico","http://dbpedia.org/ontology/wikiPageRevisionID",117854486
"http://es.dbpedia.org/resource/Gestión_de_tráfico","http://dbpedia.org/ontology/wikiPageLength",2303
"http://es.dbpedia.org/resource/Gestión_de_tráfico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gestión_de_tráfico?oldid=117854486&ns=0"
"http://es.dbpedia.org/resource/Gestión_de_tráfico","http://dbpedia.org/ontology/abstract","En telefonía la gestión de tráfico o gestión de red es una actividad de administración de la red telefónica cuyo objetivo es asegurar que el mayor número posible de llamadas telefónicas son conectadas a su destino."
"http://es.wikipedia.org/wiki/Gestión_de_tráfico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gestión_de_tráfico"
