"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beaudéan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beaudéan"
"http://dbpedia.org/resource/Beaudéan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaudéan"
"http://es.dbpedia.org/resource/Beaudéan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beaudéan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beaudéan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beaudéan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beaudéan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beaudéan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beaudéan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beaudéan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beaudéan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beaudéan","http://www.w3.org/2000/01/rdf-schema#label","Beaudéan"
"http://es.dbpedia.org/resource/Beaudéan","http://www.w3.org/2000/01/rdf-schema#comment","Beaudéan  es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Bagnères-de-Bigorre y cantón de Campan."
"http://es.dbpedia.org/resource/Beaudéan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv3d6"
"http://es.dbpedia.org/resource/Beaudéan","http://xmlns.com/foaf/0.1/name","Beaudéan"
"http://es.dbpedia.org/resource/Beaudéan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Beaudéan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beaudéan"
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/dirigentesNombres","Jacques Brune"
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/elevaciónAlta","2262 m"
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/elevaciónBaja","611 m"
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/elevaciónMedia",650
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/nombre","Beaudéan"
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/población",389
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/superficie",167
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bagnères-de-Bigorre"
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Haute-Bigorre"
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Altos_Pirineos"
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Campan"
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Beaudéan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Beaudéan","http://dbpedia.org/ontology/wikiPageID",2850138
"http://es.dbpedia.org/resource/Beaudéan","http://dbpedia.org/ontology/wikiPageRevisionID",120403441
"http://es.dbpedia.org/resource/Beaudéan","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=6&zoneSearchField=65078&codeZone=65078-COM&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Beaudéan","http://dbpedia.org/ontology/wikiPageLength",1780
"http://es.dbpedia.org/resource/Beaudéan","http://dbpedia.org/ontology/maximumElevation",2262.0
"http://es.dbpedia.org/resource/Beaudéan","http://dbpedia.org/ontology/minimumElevation",611.0
"http://es.dbpedia.org/resource/Beaudéan","http://dbpedia.org/ontology/populationTotal",389
"http://es.dbpedia.org/resource/Beaudéan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Beaudéan","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Beaudéan","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Beaudéan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beaudéan?oldid=120403441&ns=0"
"http://es.dbpedia.org/resource/Beaudéan","http://dbpedia.org/ontology/abstract","Beaudéan  es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Bagnères-de-Bigorre y cantón de Campan."
"http://es.dbpedia.org/resource/Beaudean","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaudéan"
