"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuncumén_(San_Antonio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuncumén_(San_Antonio)"
"http://es.dbpedia.org/resource/Cuncumén_(San_Antonio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuncumén_(San_Antonio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuncumén_(San_Antonio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuncumén_(San_Antonio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuncumén_(San_Antonio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuncumén_(San_Antonio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuncumén_(San_Antonio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuncumén_(San_Antonio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuncumén_(San_Antonio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuncumén_(San_Antonio)","http://www.w3.org/2000/01/rdf-schema#label","Cuncumén (San Antonio)"
"http://es.dbpedia.org/resource/Cuncumén_(San_Antonio)","http://www.w3.org/2000/01/rdf-schema#comment","Cuncumén es una localidad ubicada en la comuna de San Antonio, Región de Valparaíso, Chile.​ Se encuentra emplazada en un valle con tierras orientadas a la producción de hortalizas y frutas, y está compuesta por cuatro sectores denominados La Floresta, El Asilo, Valle Abajo y Valle Arriba.​"
"http://es.dbpedia.org/resource/Cuncumén_(San_Antonio)","http://xmlns.com/foaf/0.1/name","Cuncumén"
