"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_laurico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_láurico"
"http://es.dbpedia.org/resource/Ácido_dodecanóico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_láurico"
"http://es.dbpedia.org/resource/Ácido_láurico","http://www.w3.org/2000/01/rdf-schema#label","Ácido láurico"
"http://es.dbpedia.org/resource/Ácido_láurico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido láurico (denominado también ácido dodecanoico) es un ácido graso saturado de cadena de doce átomos de carbono (fórmula C12H24O2) con un ligero olor a jabón. Se encuentra en las semillas de diferentes tipos de palmeras.​ Se encuentra relativamente abundante en el  (no confundir con aceite de palma) y de coco,​ y se cree que posee propiedades antimicrobianas. Entre los mecanismos que pueden justificar tal propiedad se cita que tras su consumo se metaboliza láurico transformándolo en monolaurina, (monoglicérido) que tiene propiedades frente a los virus cubiertos de lípidos tales como el VIH, herpes, influenza, sarampión, bacterias gram-negativas y protozoos tales como Giardia lamblia.​​​​Se encuentra en cierta proporción en la leche humana (6.2% de la grasa total), la leche de vaca ("
"http://es.dbpedia.org/resource/Ácido_láurico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fjkn"
"http://es.dbpedia.org/resource/Ácido_láurico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_grasos_saturados"
"http://es.dbpedia.org/resource/Ácido_láurico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_alcanoicos"
"http://es.dbpedia.org/resource/Ácido_láurico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Ácido_láurico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_láurico"
"http://es.dbpedia.org/resource/Ácido_láurico","http://es.dbpedia.org/property/apariencia","polvo blanco"
"http://es.dbpedia.org/resource/Ácido_láurico","http://es.dbpedia.org/property/cas",0143-07-07
"http://es.dbpedia.org/resource/Ácido_láurico","http://es.dbpedia.org/property/dens",880
"http://es.dbpedia.org/resource/Ácido_láurico","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Ácido_láurico","http://es.dbpedia.org/property/fórmula","CH310COOH"
"http://es.dbpedia.org/resource/Ácido_láurico","http://es.dbpedia.org/property/fórmula","C12H24O2"
"http://es.dbpedia.org/resource/Ácido_láurico","http://es.dbpedia.org/property/imagen","Lauricacid99b.PNG"
"http://es.dbpedia.org/resource/Ácido_láurico","http://es.dbpedia.org/property/iupac","Ácido dodecanoico"
"http://es.dbpedia.org/resource/Ácido_láurico","http://es.dbpedia.org/property/masa",200.318
"http://es.dbpedia.org/resource/Ácido_láurico","http://es.dbpedia.org/property/nombre","Ácido láurico"
"http://es.dbpedia.org/resource/Ácido_láurico","http://es.dbpedia.org/property/otrosNombres","ácido n-Dodecanoico; Ácido dodecílico; Ácido dodecoico;"
"http://es.dbpedia.org/resource/Ácido_láurico","http://es.dbpedia.org/property/pdk",571
"http://es.dbpedia.org/resource/Ácido_láurico","http://es.dbpedia.org/property/pfk",316.35
"http://es.dbpedia.org/resource/Ácido_láurico","http://es.dbpedia.org/property/pubchem",3893
"http://es.dbpedia.org/resource/Ácido_láurico","http://es.dbpedia.org/property/visco",730
"http://es.dbpedia.org/resource/Ácido_láurico","http://dbpedia.org/ontology/wikiPageID",4452379
"http://es.dbpedia.org/resource/Ácido_láurico","http://dbpedia.org/ontology/wikiPageRevisionID",124622014
"http://es.dbpedia.org/resource/Ácido_láurico","http://dbpedia.org/ontology/wikiPageLength",4531
"http://es.dbpedia.org/resource/Ácido_láurico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_láurico?oldid=124622014&ns=0"
"http://es.dbpedia.org/resource/Ácido_láurico","http://dbpedia.org/ontology/abstract","El ácido láurico (denominado también ácido dodecanoico) es un ácido graso saturado de cadena de doce átomos de carbono (fórmula C12H24O2) con un ligero olor a jabón. Se encuentra en las semillas de diferentes tipos de palmeras.​ Se encuentra relativamente abundante en el  (no confundir con aceite de palma) y de coco,​ y se cree que posee propiedades antimicrobianas. Entre los mecanismos que pueden justificar tal propiedad se cita que tras su consumo se metaboliza láurico transformándolo en monolaurina, (monoglicérido) que tiene propiedades frente a los virus cubiertos de lípidos tales como el VIH, herpes, influenza, sarampión, bacterias gram-negativas y protozoos tales como Giardia lamblia.​​​​Se encuentra en cierta proporción en la leche humana (6.2% de la grasa total), la leche de vaca (2.9%), así como la leche de cabra (3.1%).​"
"http://es.wikipedia.org/wiki/Ácido_láurico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_láurico"
"http://dbpedia.org/resource/Lauric_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_láurico"
