"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sophie_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sophie_(cómic)"
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Sophie (cómic)"
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Sophie es una serie de cómic belga escrita y dibujada por  y .​​ Publicada en la revista Le Journal de Spirou entre 1965 y 1994, aborda las aventuras de una niña del mismo nombre, hija de un inventor.​"
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Bélgica"
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viajes_extraordinarios"
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_cómica"
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_historieta"
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sophie_(cómic)"
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://es.dbpedia.org/property/dibujantes","Jidéhem"
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Dupuis"
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Jidéhem"
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Raymond_Antoine"
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://es.dbpedia.org/property/nombre","Sophie"
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://es.dbpedia.org/property/nombreOriginal","Sophie"
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://es.dbpedia.org/property/primeraEdición",1965
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://dbpedia.org/ontology/wikiPageID",9386646
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",130496951
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://dbpedia.org/ontology/wikiPageLength",9210
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sophie_(cómic)?oldid=130496951&ns=0"
"http://es.dbpedia.org/resource/Sophie_(cómic)","http://dbpedia.org/ontology/abstract","Sophie es una serie de cómic belga escrita y dibujada por  y .​​ Publicada en la revista Le Journal de Spirou entre 1965 y 1994, aborda las aventuras de una niña del mismo nombre, hija de un inventor.​"
