"subject","predicate","object"
"http://dbpedia.org/resource/Evolver_(John_Legend_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evolver"
"http://es.dbpedia.org/resource/Evolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Evolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Evolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Evolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Evolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Evolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Evolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Evolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Evolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evolver","http://www.w3.org/2000/01/rdf-schema#label","Evolver"
"http://es.dbpedia.org/resource/Evolver","http://www.w3.org/2000/01/rdf-schema#comment","Evolver es el tercer álbum de estudio del cantante de R&B y soul John Legend, publicado por la GOOD Music y Columbia Records el 28 de octubre de 2008 en los Estados Unidos y el 20 de octubre en el Reino Unido. Cuenta con colaboraciones de Kanye West, Brandy, Estelle y Andre 3000, entre otros."
"http://es.dbpedia.org/resource/Evolver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cysfj"
"http://es.dbpedia.org/resource/Evolver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Evolver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evolver"
"http://es.dbpedia.org/resource/Evolver","http://es.dbpedia.org/property/actual","Evolver"
"http://es.dbpedia.org/resource/Evolver","http://es.dbpedia.org/property/anterior","Once Again"
"http://es.dbpedia.org/resource/Evolver","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/John_Legend"
"http://es.dbpedia.org/resource/Evolver","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Evolver","http://es.dbpedia.org/property/añoac",2008
