"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Catar_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Catar_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Catar_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Catar_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Catar_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Catar_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Catar_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Catar_por_año","http://www.w3.org/2000/01/rdf-schema#label","Deportistas olímpicos de Catar por año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Catar_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas olímpicos de Catar por año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Catar_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Catar"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Catar_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Catar_por_año","http://dbpedia.org/ontology/wikiPageID",4363156
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Catar_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",103798477
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Catar_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_olímpicos_de_Catar_por_año?oldid=103798477&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Catar_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Catar_por_año"
