"subject","predicate","object"
"http://es.dbpedia.org/resource/Honganji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ishiyama_Hongan-ji"
"http://es.dbpedia.org/resource/Ishiyama_Hongan_ji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ishiyama_Hongan-ji"
"http://es.dbpedia.org/resource/Ishiyama_Honganji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ishiyama_Hongan-ji"
"http://dbpedia.org/resource/Ishiyama_Hongan-ji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ishiyama_Hongan-ji"
"http://es.dbpedia.org/resource/Ishiyama_Hongan-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ishiyama_Hongan-ji","http://www.w3.org/2000/01/rdf-schema#label","Ishiyama Hongan-ji"
"http://es.dbpedia.org/resource/Ishiyama_Hongan-ji","http://www.w3.org/2000/01/rdf-schema#comment","El Ishiyama Hongan-ji (石山本願寺 Ishiyama Hongan-ji?) fue un templo budista, la principal fortaleza de los Ikkō-ikki, muchedumbres de monjes guerreros y campesinos japoneses que se oponían al gobierno samurái durante la Era Sengoku de la historia de Japón. Fue establecido en 1496, en la boca del río Yodo. En ese entonces, estaba justo a las afueras de las ruinas de la antigua capital de Naniwa (Osaka), en la provincia de Settsu. La ciudad desde entonces creció, incorporando al templo en su interior."
"http://es.dbpedia.org/resource/Ishiyama_Hongan-ji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7wp"
"http://es.dbpedia.org/resource/Ishiyama_Hongan-ji","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6843
"http://es.dbpedia.org/resource/Ishiyama_Hongan-ji","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.525
"http://es.dbpedia.org/resource/Ishiyama_Hongan-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_Jōdo_Shinshū"
"http://es.dbpedia.org/resource/Ishiyama_Hongan-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Japón"
"http://es.dbpedia.org/resource/Ishiyama_Hongan-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Ishiyama_Hongan-ji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ishiyama_Hongan-ji"
"http://es.dbpedia.org/resource/Ishiyama_Hongan-ji","http://dbpedia.org/ontology/wikiPageID",1543067
"http://es.dbpedia.org/resource/Ishiyama_Hongan-ji","http://dbpedia.org/ontology/wikiPageRevisionID",118840495
"http://es.dbpedia.org/resource/Ishiyama_Hongan-ji","http://dbpedia.org/ontology/wikiPageLength",3171
"http://es.dbpedia.org/resource/Ishiyama_Hongan-ji","http://www.georss.org/georss/point","34.684295 135.524889"
"http://es.dbpedia.org/resource/Ishiyama_Hongan-ji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ishiyama_Hongan-ji?oldid=118840495&ns=0"
"http://es.dbpedia.org/resource/Ishiyama_Hongan-ji","http://dbpedia.org/ontology/abstract","El Ishiyama Hongan-ji (石山本願寺 Ishiyama Hongan-ji?) fue un templo budista, la principal fortaleza de los Ikkō-ikki, muchedumbres de monjes guerreros y campesinos japoneses que se oponían al gobierno samurái durante la Era Sengoku de la historia de Japón. Fue establecido en 1496, en la boca del río Yodo. En ese entonces, estaba justo a las afueras de las ruinas de la antigua capital de Naniwa (Osaka), en la provincia de Settsu. La ciudad desde entonces creció, incorporando al templo en su interior."
"http://es.wikipedia.org/wiki/Ishiyama_Hongan-ji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ishiyama_Hongan-ji"
