"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_África"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",199069
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",91488764
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Sudáfrica?oldid=91488764&ns=14"
"http://es.dbpedia.org/resource/Categoría:Municipios_metropolitanos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Sutherland_(Sudáfrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica_con_categoría_propia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica"
