"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_de_Sudáfrica"
"http://es.dbpedia.org/resource/Economía_de_Sudafrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Sudáfrica"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Economía de Sudáfrica"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#comment","Sudáfrica es la primera economía de África (acapara un 25% de todo el PIB africano)[cita requerida], y desempeña un papel importante en el desarrollo de la región. Es una economía de mercado emergente, con abundantes recursos naturales, con sectores legales, de comunicación, energía y transportes bien desarrollados, además de una bolsa de valores que es la 16a más grande del mundo,​ siendo la más importante de África. A pesar de la moderna infraestructura del país, no poder soportar una distribución eficiente de bienes para los grandes centros y el fornecimiento irregular de electricidad dificultan el crecimiento económico.​El 1 % más rico de la población posee el 70,9 % de la riqueza total del país, mientras que el 60 % con menos recursos concentra solo el 7 %.​"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sudáfrica"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Sudáfrica"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/ancho",320
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/añoFiscal",12
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/bienesExportación","oro, diamantes, platina, otros metales y minerales, máquinas y equipamientos"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/bienesImportaciones","máquinas y equipamientos, productos químicos, derivados de petróleo, instrumentos científicos, alimentos"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/descripciónImagen","Johannesburg capital económica de Sudáfrica."
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/desempleo",10
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/deudaExterna",10
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/deudaInternaPública",10
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/gastos",""
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/gastos",108300
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/gastos","Déficit: −4,4% del PIB"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/gini",63
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/País_en_vías_de_desarrollo"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Mercados_emergentes"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/grupo",""
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/grupo","Ingreso mediano alto"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/idh",""
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/idh",0.705
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/idh",0.463
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/imagen","Johannesburg view topofCC 03.jpg"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/industrias","minería , montaje de automóviles, metalurgia, máquinas, textiles, hierro y acero, productos químicos, fertilizantes, alimentos, reparos en barcos comerciales"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/inflación","4.6"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/ingresos",92860
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Rand_sudafricano"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/montoExportaciones","$94,93 mil millones"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/montoImportaciones","$89,36 mil millones"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Comunidad_de_Desarrollo_de_África_Austral"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Unión_Africana"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Grupo_de_los_20_(países_industrializados_y_emergentes)"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Organización_Mundial_del_Comercio"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/pibNominal","$358.839 millones"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/pibPerCapita","6100.0"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/pibPpa","$809.034 millones"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/población",57779622
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/poblaciónActiva",""
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/poblaciónActiva",40.3
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/poblaciónActiva",23.072
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/pobreza",""
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/pobreza",57.1
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/pobreza","16.6"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/puestoNominal",32
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/puestoPpa",29
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/reservasInternacionales","$50,72 mil millones"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/sectores",""
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/sectores","agricultura: 2,8%"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/sectores","servicios: 67,5%"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/sectores","industria: 29,7%"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/sociosExportación","7.7"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/sociosExportación","7.1"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/sociosExportación","4.3"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/sociosExportación","9.5"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/sociosExportación","4.6"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/sociosExportación","4.1"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/sociosExportación",""
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/sociosExportación","4.7"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/sociosImportación","18.3"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/sociosImportación",""
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/sociosImportación","6.6"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/sociosImportación","4.7"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/sociosImportación","11.9"
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://es.dbpedia.org/property/varPib",""
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",296501
"http://es.dbpedia.org/resource/Economía_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",130354988
