"subject","predicate","object"
"http://es.wikipedia.org/wiki/Football_Club_Catanzaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Football_Club_Catanzaro"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13__5_de_agosto_de_2012_18:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Football_Club_Catanzaro"
"http://es.dbpedia.org/resource/Football_Club_Catanzaro","http://www.w3.org/2000/01/rdf-schema#label","Football Club Catanzaro"
"http://es.dbpedia.org/resource/Football_Club_Catanzaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045m0f"
"http://es.dbpedia.org/resource/Football_Club_Catanzaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Football_Club_Catanzaro"
"http://es.dbpedia.org/resource/Football_Club_Catanzaro","http://dbpedia.org/ontology/wikiPageID",5561823
"http://es.dbpedia.org/resource/Football_Club_Catanzaro","http://dbpedia.org/ontology/wikiPageRevisionID",128385608
"http://es.dbpedia.org/resource/Football_Club_Catanzaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/Football_Club_Catanzaro","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Football_Club_Catanzaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Football_Club_Catanzaro?oldid=128385608&ns=0"
