"subject","predicate","object"
"http://dbpedia.org/resource/Daiki_Wakamatsu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daiki_Wakamatsu"
"http://es.wikipedia.org/wiki/Daiki_Wakamatsu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daiki_Wakamatsu"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://www.w3.org/2000/01/rdf-schema#label","Daiki Wakamatsu"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://www.w3.org/2000/01/rdf-schema#comment","Daiki Wakamatsu (若松 大樹 Wakamatsu Daiki?, nacido el 2 de agosto de 1976 en Aichi) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Omiya Ardija de Japón."
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://xmlns.com/foaf/0.1/name","Daiki Wakamatsu"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montedio_Yamagata"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Omiya_Ardija"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Oita_Trinita"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daiki_Wakamatsu"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cosmo_Oil_Yokkaichi_FC"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Omiya_Ardija"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://es.dbpedia.org/property/equipos","*  Cosmo Oil Yokkaichi 
*  Montedio Yamagata 
*  Shimizu S-Pulse 
*  Oita Trinita 
*  Omiya Ardija"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://es.dbpedia.org/property/golesClubes",21
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://es.dbpedia.org/property/nombre","Daiki Wakamatsu"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://es.dbpedia.org/property/retiro",2004
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://dbpedia.org/ontology/wikiPageID",8655697
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://dbpedia.org/ontology/wikiPageRevisionID",118486637
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://dbpedia.org/ontology/wikiPageLength",3299
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Omiya_Ardija"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Oita_Trinita"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cosmo_Oil_Yokkaichi_FC"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montedio_Yamagata"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daiki_Wakamatsu?oldid=118486637&ns=0"
"http://es.dbpedia.org/resource/Daiki_Wakamatsu","http://dbpedia.org/ontology/abstract","Daiki Wakamatsu (若松 大樹 Wakamatsu Daiki?, nacido el 2 de agosto de 1976 en Aichi) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Omiya Ardija de Japón."
