"subject","predicate","object"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Wolfenbüttel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Magnus_II_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Magnus_II_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Magnus_II_de_Brunswick-Luneburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo"
"http://es.wikipedia.org/wiki/Magnus_I_de_Brunswick-Luneburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://www.w3.org/2000/01/rdf-schema#label","Magnus I de Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://www.w3.org/2000/01/rdf-schema#comment","Magnus I (1304-1369), llamado el Piadoso (en latín Pius), fue duque de Brunswick-Luneburgo. El hijo de Alberto el Gordo, Duque de Brunswick-Luneburgo, Magnus era todavía menor de edad cuando su padre murió en 1318; él y su hermano Ernesto fueron puestos bajo la custodia de su hermano mayor Otón, quien continuó como único gobernante incluso cuando sus hermanos alcanzaron la mayoría de edad. Después de casarse con Sofía, una sobrina del emperador Luis IV del Sacro Imperio Romano Germánico, Magnus fue elegido margrave de Landsberg y conde palatino de Sajonia por el emperador en 1333. Magnus tomó como residencia Sangerhausen. Cuando Otón murió en 1344, Magnus y Ernesto conjuntamente asumieron el gobierno del estado; pero ya el 17 de abril de 1345, acordaron dividirse el territorio. Magnus reci"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://xmlns.com/foaf/0.1/name","Magnus II"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIV"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wolfenbüttel"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magnus_I_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/período",1344
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Otón_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Magnus_II_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/título","Príncipe de Brunswick-Wolfenbüttel"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://dbpedia.org/ontology/wikiPageID",9396705
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://dbpedia.org/ontology/wikiPageRevisionID",128174006
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdz.bib-bvb.de/digbib/lexika/adb/images/adb020/@ebt-link%3Ftarget=idmatch(entityref,adb0200064)"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://welfen.de/Magnus1.htm"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611093129/http:/www.zedler-lexikon.de/blaettern/einzelseite.html%3Fid=171518&bandnummer=19&seitenzahl=0240&supplement=0&dateiformat=1"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://dbpedia.org/ontology/wikiPageLength",6345
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magnus_I_de_Brunswick-Luneburgo?oldid=128174006&ns=0"
"http://es.dbpedia.org/resource/Magnus_I_de_Brunswick-Luneburgo","http://dbpedia.org/ontology/abstract","Magnus I (1304-1369), llamado el Piadoso (en latín Pius), fue duque de Brunswick-Luneburgo. El hijo de Alberto el Gordo, Duque de Brunswick-Luneburgo, Magnus era todavía menor de edad cuando su padre murió en 1318; él y su hermano Ernesto fueron puestos bajo la custodia de su hermano mayor Otón, quien continuó como único gobernante incluso cuando sus hermanos alcanzaron la mayoría de edad. Después de casarse con Sofía, una sobrina del emperador Luis IV del Sacro Imperio Romano Germánico, Magnus fue elegido margrave de Landsberg y conde palatino de Sajonia por el emperador en 1333. Magnus tomó como residencia Sangerhausen. Cuando Otón murió en 1344, Magnus y Ernesto conjuntamente asumieron el gobierno del estado; pero ya el 17 de abril de 1345, acordaron dividirse el territorio. Magnus recibió el Principado de Wolfenbüttel. En 1346, estalló un guerra de frontera entre Wolfenbüttel y el Arzobispo de Magdeburgo. A cambio de ayuda en este conflicto, Magnus vendió el Margraviato de Landsberg al Margrave Federico II de Meissen. Pero el Arzobispo conquistó Schöningen en 1347, y Magnus tuvo que ceder Hötensleben y algunas otras posesiones al Arzobispo. Financieramente arruinado por la guerra, Magnus no pudo impedir que las ciudades en el estado adquirieran más y más derechos; especialmente la Ciudad de Brunswick se estaba convirtiendo en más poderosa. En 1348, el emperador dio Landsberg y el Palatinado de Sajonia al Príncipe Bernardo de Anhalt. El conflicto resultante sobre esos territorios entre Magnus y Bernardo terminó amigablemente con el matrimonio entre el hijo de Magnus, Magnus II y Catalina, hija del Príncipe . Magnus intentó asegurar el Principado de Luneburgo para su hijo Luis, de tal modo que pudiera ser reunificado con Wolfenbüttel. El príncipe de Luneburgo, el Duque , un miembro de la misma casa a la que pertenecía Magnus, la Casa de Welf, no tenía hijos varones; sin embargo, ya había prometido el principado a un hijo de su hija, un pariente del Duque de Sajonia, antes de acordar el plan de Magnus. Luis entonces contrajo matrimonio con la hija de Guillermo, Matilda. Un largo conflicto estalló que culminó con la , que fue resuelta solo en 1388. En 1367, Magnus se unió al Arzobispo , al Obispo Alberto de Halberstadt, al Príncipe Valdemar de Anhalt, y otros en una campaña contra , Obispo de Hildesheim; fueron derrotados por Hildesheim en una batalla cerca de  y  el 3 de septiembre. Magnus fue hecho prisionero, y tuvo que comprar su libertad. Murió en verano de 1369."
