"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hidroterapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hidroterapia","http://www.w3.org/2000/01/rdf-schema#label","Hidroterapia"
"http://es.dbpedia.org/resource/Categoría:Hidroterapia","http://www.w3.org/2004/02/skos/core#prefLabel","Hidroterapia"
"http://es.dbpedia.org/resource/Categoría:Hidroterapia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejercicio_físico"
"http://es.dbpedia.org/resource/Categoría:Hidroterapia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baños"
"http://es.dbpedia.org/resource/Categoría:Hidroterapia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terapias_complementarias"
"http://es.dbpedia.org/resource/Categoría:Hidroterapia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisioterapia"
"http://es.dbpedia.org/resource/Categoría:Hidroterapia","http://dbpedia.org/ontology/wikiPageID",6349096
"http://es.dbpedia.org/resource/Categoría:Hidroterapia","http://dbpedia.org/ontology/wikiPageRevisionID",107804841
"http://es.dbpedia.org/resource/Categoría:Hidroterapia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hidroterapia?oldid=107804841&ns=14"
"http://es.dbpedia.org/resource/Spa_(salud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroterapia"
"http://es.dbpedia.org/resource/Categoría:Aguas_termales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidroterapia"
"http://es.dbpedia.org/resource/Baños_terapéuticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroterapia"
"http://es.dbpedia.org/resource/Bañera_de_hidromasaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroterapia"
"http://es.dbpedia.org/resource/Gimnasia_acuática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroterapia"
"http://es.dbpedia.org/resource/Baño_de_asiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroterapia"
"http://es.dbpedia.org/resource/Pediluvio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroterapia"
"http://es.dbpedia.org/resource/Hidroterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroterapia"
"http://es.dbpedia.org/resource/Jacuzzi_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroterapia"
"http://es.dbpedia.org/resource/Talasoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroterapia"
"http://es.dbpedia.org/resource/Categoría:Balneoterapia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidroterapia"
"http://es.dbpedia.org/resource/Theodor_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroterapia"
"http://es.dbpedia.org/resource/Ai_Chi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroterapia"
"http://es.dbpedia.org/resource/Baño_herbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroterapia"
"http://es.dbpedia.org/resource/Ducha_alternante_de_agua_caliente_y_fría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroterapia"
