"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Rufino_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Rufino_Tamayo","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Rufino Tamayo"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Rufino_Tamayo","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Rufino Tamayo"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Rufino_Tamayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Rufino_Tamayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Rufino_Tamayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rufino_Tamayo"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Rufino_Tamayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_México"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Rufino_Tamayo","http://dbpedia.org/ontology/wikiPageID",7338194
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Rufino_Tamayo","http://dbpedia.org/ontology/wikiPageRevisionID",97842590
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Rufino_Tamayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Rufino_Tamayo?oldid=97842590&ns=14"
