"subject","predicate","object"
"http://es.dbpedia.org/resource/Irina_Tiujai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Irina_Tiujai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irina_Tiujai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irina_Tiujai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irina_Tiujai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irina_Tiujai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irina_Tiujai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irina_Tiujai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irina_Tiujai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irina_Tiujai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irina_Tiujai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irina_Tiujai","http://www.w3.org/2000/01/rdf-schema#label","Irina Tiujai"
"http://es.dbpedia.org/resource/Irina_Tiujai","http://www.w3.org/2000/01/rdf-schema#comment","Irina Tiujai (Rusia, 14 de enero de 1967) es una atleta rusa retirada especializada en la prueba de pentatlón, en la que consiguió ser medallista de bronce mundial en pista cubierta en 1995.​"
"http://es.dbpedia.org/resource/Irina_Tiujai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Irina_Tiujai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_pruebas_combinadas"
"http://es.dbpedia.org/resource/Irina_Tiujai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irina_Tiujai"
"http://es.dbpedia.org/resource/Irina_Tiujai","http://dbpedia.org/ontology/wikiPageID",8295952
"http://es.dbpedia.org/resource/Irina_Tiujai","http://dbpedia.org/ontology/wikiPageRevisionID",124581417
"http://es.dbpedia.org/resource/Irina_Tiujai","http://dbpedia.org/ontology/wikiPageLength",1272
"http://es.dbpedia.org/resource/Irina_Tiujai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irina_Tiujai?oldid=124581417&ns=0"
"http://es.dbpedia.org/resource/Irina_Tiujai","http://dbpedia.org/ontology/abstract","Irina Tiujai (Rusia, 14 de enero de 1967) es una atleta rusa retirada especializada en la prueba de pentatlón, en la que consiguió ser medallista de bronce mundial en pista cubierta en 1995.​"
"http://dbpedia.org/resource/Irina_Tyukhay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irina_Tiujai"
"http://es.wikipedia.org/wiki/Irina_Tiujai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irina_Tiujai"
