"subject","predicate","object"
"http://dbpedia.org/resource/Sonja_Åkesson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonja_Åkesson"
"http://es.wikipedia.org/wiki/Sonja_Åkesson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonja_Åkesson"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://www.w3.org/2000/01/rdf-schema#label","Sonja Åkesson"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://www.w3.org/2000/01/rdf-schema#comment","Sonja Åkesson (Buttle, Isla de Gotland, 19 de abril de 1926 - Estocolmo, 5 de mayo de 1977) fue una escritora y poeta sueca,​​ especialmente reconocida en el ámbito del nuevo feminismo."
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Suecia"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_sueco"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Suecia"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_hígado"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Suecia"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Suecia"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonja_Åkesson"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://dbpedia.org/ontology/wikiPageID",6942282
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://dbpedia.org/ontology/wikiPageRevisionID",125493709
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonjaakesson.se/"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonjaakesson.se/konst.htm"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://dbpedia.org/ontology/wikiPageLength",4320
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonja_Åkesson?oldid=125493709&ns=0"
"http://es.dbpedia.org/resource/Sonja_Åkesson","http://dbpedia.org/ontology/abstract","Sonja Åkesson (Buttle, Isla de Gotland, 19 de abril de 1926 - Estocolmo, 5 de mayo de 1977) fue una escritora y poeta sueca,​​ especialmente reconocida en el ámbito del nuevo feminismo."
"http://dbpedia.org/resource/Sonja_%C3%85kesson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonja_Åkesson"
