"subject","predicate","object"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://www.w3.org/2000/01/rdf-schema#label","(464510) 2016 BA78"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://www.w3.org/2000/01/rdf-schema#comment","(464510) 2016 BA78 es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de agosto de 2008 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(464510)_2016_BA78"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/afelio",3.16884
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/anomalíaMedia",308.424
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(464509)_2016_BS77"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/argumentoPerihelio",192.25
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/excentricidad",0.0383543
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/inclinación",8.6817
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/magnitudAbsoluta",16.4
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/nodoAscendente",0.282715
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/nombre",2016
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/nombreProvisional",2016
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/perihelio",2.93474
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/periodoOrbitalSideral",1947.29
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/semiejeMayor",3.05179
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(464511)_2016_BO79"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://dbpedia.org/ontology/wikiPageID",7367230
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://dbpedia.org/ontology/wikiPageRevisionID",119434155
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://dbpedia.org/ontology/wikiPageLength",3974
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(464510)_2016_BA78?oldid=119434155&ns=0"
"http://es.dbpedia.org/resource/(464510)_2016_BA78","http://dbpedia.org/ontology/abstract","(464510) 2016 BA78 es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de agosto de 2008 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(464509)_2016_BS77","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(464510)_2016_BA78"
"http://es.dbpedia.org/resource/(464511)_2016_BO79","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(464510)_2016_BA78"
"http://es.wikipedia.org/wiki/(464510)_2016_BA78","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(464510)_2016_BA78"
