"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Críticos_del_chiismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Categoría:Críticos_al_islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Críticos_al_islam","http://www.w3.org/2000/01/rdf-schema#label","Críticos al islam"
"http://es.dbpedia.org/resource/Categoría:Críticos_al_islam","http://www.w3.org/2004/02/skos/core#prefLabel","Críticos al islam"
"http://es.dbpedia.org/resource/Categoría:Críticos_al_islam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Críticos_de_las_religiones"
"http://es.dbpedia.org/resource/Categoría:Críticos_al_islam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crítica_al_islamismo"
"http://es.dbpedia.org/resource/Categoría:Críticos_al_islam","http://dbpedia.org/ontology/wikiPageID",7339818
"http://es.dbpedia.org/resource/Categoría:Críticos_al_islam","http://dbpedia.org/ontology/wikiPageRevisionID",108104172
"http://es.dbpedia.org/resource/Categoría:Críticos_al_islam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Críticos_al_islam?oldid=108104172&ns=14"
"http://es.dbpedia.org/resource/Ilias_Kasidiaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Lars_Vilks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Alexander_Gauland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Annika_Hernroth-Rothstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Brenton_Tarrant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Cecilia_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Jörg_Haider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Geert_Wilders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Carl_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/John_Milbank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Alice_Weidel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Raheel_Raza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Categoría:Donald_Trump","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Nikolaos_Michaloliakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Alí_Abdalá_Salé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Tommy_Robinson_(activista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Jörg_Meuthen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Sita_Ram_Goel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Rana_Ahmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
