"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chris_Stinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Stinger"
"http://es.dbpedia.org/resource/Chris_Stinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Stinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Stinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Stinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Stinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Stinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Stinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Stinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Stinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Stinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Stinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Stinger","http://www.w3.org/2000/01/rdf-schema#label","Chris Stinger"
"http://es.dbpedia.org/resource/Chris_Stinger","http://www.w3.org/2000/01/rdf-schema#comment","Christopher O. ""Chris"" Stinger (nacido en diciembre de 1876 y fallecido el 6 de septiembre de 1942) fue un jugador de baloncesto y estadounidense. Jugaba de base destacando como defensor. Formó junto a Gus Endebrock, Harry Stout, Al y  (entrenador) la primera dinastía del baloncesto al conseguir dos títulos de la NBL de manera consecutiva en 1899 y 1900.​"
"http://es.dbpedia.org/resource/Chris_Stinger","http://xmlns.com/foaf/0.1/name","Chris Stinger"
"http://es.dbpedia.org/resource/Chris_Stinger","http://xmlns.com/foaf/0.1/name","Christopher O. Stinger"
"http://es.dbpedia.org/resource/Chris_Stinger","http://xmlns.com/foaf/0.1/nick","""Chris"""
"http://es.dbpedia.org/resource/Chris_Stinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Chris_Stinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Stinger"
"http://es.dbpedia.org/resource/Chris_Stinger","http://es.dbpedia.org/property/apodo","""Chris"""
"http://es.dbpedia.org/resource/Chris_Stinger","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Chris_Stinger","http://es.dbpedia.org/property/equipos","(Jugador)
* Trenton Nationals 
* Thompsonville 
* Hatford 
* James Brians AC  
* Trenton"
