"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Göta_Lejon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Cruceros de Suecia"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Cruceros de Suecia"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_por_país"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Suecia","http://dbpedia.org/ontology/wikiPageID",6488142
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",77903267
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cruceros_de_Suecia?oldid=77903267&ns=14"
"http://es.dbpedia.org/resource/HMS_Fylgia_(1907)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_Suecia"
