"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Ángel_Zurumucapio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro"
"http://es.wikipedia.org/wiki/Municipio_de_Ziracuaretiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro"
"http://es.dbpedia.org/resource/Ziracuaretiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Ziracuaretiro"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://www.w3.org/2000/01/rdf-schema#comment","Ziracuaretiro es uno de los 113 municipios de Michoacán de Ocampo (México).​​"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://xmlns.com/foaf/0.1/name","Municipio de Ziracuaretiro"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Ziracuaretiro"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://es.dbpedia.org/property/densidad",9487
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://es.dbpedia.org/property/nombre","Municipio de Ziracuaretiro"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://es.dbpedia.org/property/población",15222
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://es.dbpedia.org/property/superficie",160455
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://es.dbpedia.org/property/tamañoMapa",245
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Municipio_de_Ziracuaretiro","http://dbpedia.org/ontology/wikiPageID",6340611
