"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilar_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pilar_González"
"http://es.dbpedia.org/resource/Pilar_González","http://www.w3.org/2000/01/rdf-schema#label","Pilar González"
"http://es.dbpedia.org/resource/Pilar_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilar_González"
"http://es.dbpedia.org/resource/Pilar_González","http://dbpedia.org/ontology/wikiPageID",8742973
"http://es.dbpedia.org/resource/Pilar_González","http://dbpedia.org/ontology/wikiPageRevisionID",112327075
"http://es.dbpedia.org/resource/Pilar_González","http://dbpedia.org/ontology/wikiPageLength",228
"http://es.dbpedia.org/resource/Pilar_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pilar_González?oldid=112327075&ns=0"
"http://es.dbpedia.org/resource/Maria_Pilar_González_Modino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pilar_González"
"http://es.dbpedia.org/resource/María_Pilar_Gonzalez_Modino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pilar_González"
"http://es.wikipedia.org/wiki/Pilar_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilar_González"
