"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosmopelma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Cosmopelma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Sasonichus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Sasonichus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Synothele","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Synothele","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://dbpedia.org/resource/Barychelidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Barychelus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Barychelus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Reichlingia_annae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Reichlingia_annae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Trichopelma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Trichopelma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Troglothele","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Troglothele","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Cyrtogrammomma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Cyrtogrammomma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Orstom","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Orstom","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Sipalolasma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Sipalolasma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Paracenobiopelma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Paracenobiopelma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Eubrachycercus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Eubrachycercus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Mandjelia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Mandjelia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Natgeogia_rastellata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Natgeogia_rastellata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Barycheloides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Barycheloides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Monodontium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Monodontium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Aranas_tramperas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Arañas_tramperas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Bariquelidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Bariquélidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Barycheloidea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Questocrypta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Questocrypta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Aurecocrypta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Aurecocrypta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Fijocrypta_vitilevu","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Fijocrypta_vitilevu","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.wikipedia.org/wiki/Barychelidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barychelidae"
