"subject","predicate","object"
"http://es.wikipedia.org/wiki/Voluntaris_en_Assessoria_Empresarial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://www.w3.org/2000/01/rdf-schema#label","Voluntaris en Assessoria Empresarial"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://www.w3.org/2000/01/rdf-schema#comment","Voluntaris en Assessoria Empresarial más conocida por su acrónimo VAE, es una organización sin ánimo de lucro, independiente, apolítica y aconfesional. Su objetivo es reforzar el tejido empresarial y disminuir el paro. Ofrece, de forma desinteresada, la experiencia profesional de sus socios y colaboradores. Está formada por profesionales, jubilados o en activo, expertos en el área empresarial. Sus actividades, principalmente en asesoría y formación, son sin coste para el beneficiario final: emprendedores y pymes que no pueden acceder a servicios de consultoria especializados. Fundada en Barcelona en 2005, está inscrita en el Registro de Entidades Jurídicas del Departamento de Justicia de la Generalidad de Cataluña y en el Censo de Entidades de Voluntariado."
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://xmlns.com/foaf/0.1/name","Voluntaris en Assessoria Empresarial"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voluntaris_en_Assessoria_Empresarial"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Voluntaris_en_Assessoria_Empresarial","http://es.dbpedia.org/property/dirección","Calle de Marie Curie, 8, 08042"
