"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Tilcara"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://www.w3.org/2000/01/rdf-schema#comment","Tilcara es un departamento en la provincia de Jujuy (Argentina). La mayor parte del departamento forma parte de la Quebrada de Humahuaca, un área montañosa con vegetación de estepa de altura.Los principales atractivos turísticos del departamento están en la cabecera, Tilcara, donde se encuentran el pucará de Tilcara y el . También tienen interés turístico las localidades de Huacalera y Maimará."
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://xmlns.com/foaf/0.1/name","Tilcara"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Tilcara"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Tilcara"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tilcara"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://es.dbpedia.org/property/capitalCoor",23
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://es.dbpedia.org/property/capitalPoblación",4691
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Tilcara"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Maimará"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Posta_de_Hornillos"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Huichaira"
"http://es.dbpedia.org/resource/Departamento_de_Tilcara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tilcara"
