"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciática"
"http://es.dbpedia.org/resource/Coxendica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciática"
"http://es.dbpedia.org/resource/Coxéndica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciática"
"http://es.dbpedia.org/resource/Neuropatia_del_nervio_ciatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciática"
"http://es.dbpedia.org/resource/Neuropatia_del_nervio_ciático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciática"
"http://es.dbpedia.org/resource/Neuropatía_del_nervio_ciatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciática"
"http://es.dbpedia.org/resource/Neuropatía_del_nervio_ciático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciática"
"http://es.dbpedia.org/resource/Ciática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Ciática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Ciática","http://www.w3.org/2000/01/rdf-schema#label","Ciática"
"http://es.dbpedia.org/resource/Ciática","http://www.w3.org/2000/01/rdf-schema#comment","La ciática (también, neuritis ciática, ciatalgia o lumbociática) es un conjunto de síntomas que incluye, sobre todo, el dolor en el territorio del recorrido del nervio ciático, que puede estar acompañado de alteraciones en la función neurológica local.​ El primer uso conocido de la palabra ciática se remonta a 1451.​"
"http://es.dbpedia.org/resource/Ciática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_wxr"
"http://es.dbpedia.org/resource/Ciática","http://xmlns.com/foaf/0.1/name","- disfunción del nervio ciático"
"http://es.dbpedia.org/resource/Ciática","http://xmlns.com/foaf/0.1/name","-neuropatíadel nervio ciático"
"http://es.dbpedia.org/resource/Ciática","http://xmlns.com/foaf/0.1/name","ciática"
"http://es.dbpedia.org/resource/Ciática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Ciática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Ciática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciática"
"http://es.dbpedia.org/resource/Ciática","http://es.dbpedia.org/property/ciap","L86"
"http://es.dbpedia.org/resource/Ciática","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Ciática","http://es.dbpedia.org/property/emedicinesubj","emerg"
"http://es.dbpedia.org/resource/Ciática","http://es.dbpedia.org/property/emedicinetopic",303
"http://es.dbpedia.org/resource/Ciática","http://es.dbpedia.org/property/imagen","Gray1244.png"
"http://es.dbpedia.org/resource/Ciática","http://es.dbpedia.org/property/medline","sciatica"
"http://es.dbpedia.org/resource/Ciática","http://es.dbpedia.org/property/medlineplus",686
"http://es.dbpedia.org/resource/Ciática","http://es.dbpedia.org/property/meshid","D012585"
"http://es.dbpedia.org/resource/Ciática","http://es.dbpedia.org/property/nombre","ciática"
"http://es.dbpedia.org/resource/Ciática","http://es.dbpedia.org/property/pie","Región del glúteo izquierdo: marcas de superficie para arterias y nervio ciático."
"http://es.dbpedia.org/resource/Ciática","http://es.dbpedia.org/property/sinónimos","- neuropatía del nervio ciático"
"http://es.dbpedia.org/resource/Ciática","http://es.dbpedia.org/property/sinónimos","- disfunción del nervio ciático"
"http://es.dbpedia.org/resource/Ciática","http://dbpedia.org/ontology/wikiPageID",184778
"http://es.dbpedia.org/resource/Ciática","http://dbpedia.org/ontology/wikiPageRevisionID",129554259
"http://es.dbpedia.org/resource/Ciática","http://dbpedia.org/ontology/wikiPageLength",17405
"http://es.dbpedia.org/resource/Ciática","http://dbpedia.org/ontology/icd10","-"
"http://es.dbpedia.org/resource/Ciática","http://dbpedia.org/ontology/meshId","D012585"
"http://es.dbpedia.org/resource/Ciática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciática?oldid=129554259&ns=0"
"http://es.dbpedia.org/resource/Ciática","http://dbpedia.org/ontology/abstract","La ciática (también, neuritis ciática, ciatalgia o lumbociática) es un conjunto de síntomas que incluye, sobre todo, el dolor en el territorio del recorrido del nervio ciático, que puede estar acompañado de alteraciones en la función neurológica local.​ Entre sus causas están la compresión general o irritación de una de las cinco raíces de los nervios espinales que dan origen a cada nervio ciático y, también, la compresión o irritación de la izquierda o hacia la derecha o ambos nervios ciáticos. El dolor se percibe en la zona lumbar, en los glúteos o diversas partes de la pierna y el pie. Además del dolor, puede haber entumecimiento, debilidad muscular, hormigueo o sensación de hormigueo, sensación de ardor y dificultad en el movimiento o en el control de la pierna. Generalmente, los síntomas se sienten en un solo lado del cuerpo. A pesar de que la ciática es una forma relativamente común de dolor de espalda baja y dolor en las piernas, el verdadero significado del término no se comprende con mucha frecuencia. La ciática es un conjunto de síntomas más que un diagnóstico de lo que irrita la raíz del nervio y causa el dolor. Este punto es importante, porque el tratamiento para los síntomas de la ciática suele ser diferente, dependiendo de la causa subyacente de los síntomas. El primer uso conocido de la palabra ciática se remonta a 1451.​"
"http://es.wikipedia.org/wiki/Ciática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciática"
"http://dbpedia.org/resource/Sciatica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciática"
