"subject","predicate","object"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://www.w3.org/2000/01/rdf-schema#label","Júlio César Leal"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://www.w3.org/2000/01/rdf-schema#comment","Júlio César Leal (nacido el de 1951) es un exfutbolista brasileño y entrenador.​ Dirigió en equipos de Brasil como el Vasco da Gama, Fluminense, Coritiba y Flamengo. Además entrenó a dos selecciones, la de Emiratos Árabes Unidos (1985-1987) y la de Tanzania (2006)."
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://xmlns.com/foaf/0.1/name","Júlio César Leal"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Brasil"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Tanzania"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Júlio_César_Leal"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://es.dbpedia.org/property/nombre","Júlio César Leal"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://dbpedia.org/ontology/wikiPageID",8675525
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://dbpedia.org/ontology/wikiPageRevisionID",110955126
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://dbpedia.org/ontology/wikiPageLength",3589
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Júlio_César_Leal?oldid=110955126&ns=0"
"http://es.dbpedia.org/resource/Júlio_César_Leal","http://dbpedia.org/ontology/abstract","Júlio César Leal (nacido el de 1951) es un exfutbolista brasileño y entrenador.​ Dirigió en equipos de Brasil como el Vasco da Gama, Fluminense, Coritiba y Flamengo. Además entrenó a dos selecciones, la de Emiratos Árabes Unidos (1985-1987) y la de Tanzania (2006)."
"http://es.wikipedia.org/wiki/Júlio_César_Leal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Júlio_César_Leal"
