"subject","predicate","object"
"http://es.dbpedia.org/resource/Dromiciops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromiciops"
"http://es.dbpedia.org/resource/Dromiciops_bozinovici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromiciops"
"http://es.dbpedia.org/resource/Categoría:Dromiciops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dromiciops","http://www.w3.org/2000/01/rdf-schema#label","Dromiciops"
"http://es.dbpedia.org/resource/Categoría:Dromiciops","http://www.w3.org/2004/02/skos/core#prefLabel","Dromiciops"
"http://es.dbpedia.org/resource/Categoría:Dromiciops","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microbiotheria"
"http://es.dbpedia.org/resource/Categoría:Dromiciops","http://dbpedia.org/ontology/wikiPageID",7384134
"http://es.dbpedia.org/resource/Categoría:Dromiciops","http://dbpedia.org/ontology/wikiPageRevisionID",90608221
"http://es.dbpedia.org/resource/Categoría:Dromiciops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dromiciops?oldid=90608221&ns=14"
"http://es.dbpedia.org/resource/Dromiciops_gliroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromiciops"
"http://es.dbpedia.org/resource/Dromiciops_mondaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromiciops"
