"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tavorice_Prowell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tavorice_Prowell"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://www.w3.org/2000/01/rdf-schema#label","Tavorice Prowell"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://www.w3.org/2000/01/rdf-schema#comment","Laquan Prowell (* 1. Noviembre 1984 en Montgomery , Alabama ) es un americano jugador de baloncesto profesional . Después de estudiar en su país de origen Prowell a jugar profesionalmente en Europa. En Turquía principio jugaba entonces en Grecia y Francia , donde cerca de 2 ½ temporadas en las dos primeras divisiones de la Liga Nacional de Basket jugaron con Elan Chalon era de 2012 campeón de Francia. En la temporada 2012/13 el BBL jugó en la más alta de Alemania liga y se movió dentro de Hesse de los 46ers de fundición a los Skyliners después de Frankfurt ."
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://xmlns.com/foaf/0.1/name","Tavorice Prowell"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://xmlns.com/foaf/0.1/name","Tavorice Laquan Prowell"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montgomery_(Alabama)"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_La_Unión_de_Formosa"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alabama"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tavorice_Prowell"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/La_Unión_de_Formosa"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Furman_Paladins"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alabama"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montgomery"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://es.dbpedia.org/property/lugarNacimiento",""
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://es.dbpedia.org/property/nombre","Tavorice Prowell"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://es.dbpedia.org/property/nombrecompleto","Tavorice Laquan Prowell"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montgomery"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alabama"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://dbpedia.org/ontology/wikiPageID",7507592
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://dbpedia.org/ontology/wikiPageRevisionID",127745395
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://dbpedia.org/ontology/wikiPageLength",5436
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/La_Unión_de_Formosa"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tavorice_Prowell?oldid=127745395&ns=0"
"http://es.dbpedia.org/resource/Tavorice_Prowell","http://dbpedia.org/ontology/abstract","Laquan Prowell (* 1. Noviembre 1984 en Montgomery , Alabama ) es un americano jugador de baloncesto profesional . Después de estudiar en su país de origen Prowell a jugar profesionalmente en Europa. En Turquía principio jugaba entonces en Grecia y Francia , donde cerca de 2 ½ temporadas en las dos primeras divisiones de la Liga Nacional de Basket jugaron con Elan Chalon era de 2012 campeón de Francia. En la temporada 2012/13 el BBL jugó en la más alta de Alemania liga y se movió dentro de Hesse de los 46ers de fundición a los Skyliners después de Frankfurt ."
