"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marno_Allika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marno_Allika"
"http://es.dbpedia.org/resource/Marno_Allika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marno_Allika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marno_Allika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marno_Allika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marno_Allika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marno_Allika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marno_Allika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marno_Allika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marno_Allika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marno_Allika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marno_Allika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marno_Allika","http://www.w3.org/2000/01/rdf-schema#label","Marno Allika"
"http://es.dbpedia.org/resource/Marno_Allika","http://www.w3.org/2000/01/rdf-schema#comment","Marno Allika (18 de febrero de 1982) es un deportista estonio que compite en esgrima, especialista en la modalidad de espada. Ganó una medalla de plata en el Campeonato Europeo de Esgrima de 2015, en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Marno_Allika","http://xmlns.com/foaf/0.1/name","Marno Allika"
"http://es.dbpedia.org/resource/Marno_Allika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Estonia"
"http://es.dbpedia.org/resource/Marno_Allika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marno_Allika"
"http://es.dbpedia.org/resource/Marno_Allika","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Marno_Allika","http://es.dbpedia.org/property/imagen","Marno Allika Challenge SNCF Reseau 2016.jpg"
"http://es.dbpedia.org/resource/Marno_Allika","http://es.dbpedia.org/property/nombre","Marno Allika"
"http://es.dbpedia.org/resource/Marno_Allika","http://dbpedia.org/ontology/wikiPageID",8464444
"http://es.dbpedia.org/resource/Marno_Allika","http://dbpedia.org/ontology/wikiPageRevisionID",129830215
"http://es.dbpedia.org/resource/Marno_Allika","http://dbpedia.org/ontology/wikiPageLength",1355
"http://es.dbpedia.org/resource/Marno_Allika","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Marno_Allika","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marno_Allika?oldid=129830215&ns=0"
"http://es.dbpedia.org/resource/Marno_Allika","http://dbpedia.org/ontology/abstract","Marno Allika (18 de febrero de 1982) es un deportista estonio que compite en esgrima, especialista en la modalidad de espada. Ganó una medalla de plata en el Campeonato Europeo de Esgrima de 2015, en la prueba por equipos.​"
