"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ducado_de_Legnica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducado_de_Legnica"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Legnica"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://www.w3.org/2000/01/rdf-schema#comment","El ducado de Legnica (en polaco, Księstwo Legnickie, en checo, Lehnické knížectví) o ducado de Liegnitz (en alemán, Herzogtum Liegnitz) fue uno de los ducados de Silesia. Su capital era Legnica (Liegnitz) en la Baja Silesia."
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2083
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.1603
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1248"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_Silesia"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1675"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducado_de_Legnica"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/aclaraciónMapa","Máxima extensión del territorio del ducado durante el reinado de Enrique V ."
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/añoFin",1675
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/añoInicio",1248
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/banderaP","Coat of arms of Silesia.svg"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/banderaS","Blason Boheme.svg"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/capital","Legnica"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/duración",1248
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/eventoFin","Confiscado por los Habsburgo"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/eventoInicio","Partición de Baja Silesia"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/eventoPosterior","Anexado por Prusia"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/fechaEventoPosterior",1763
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/imagenEscudo","POL księstwo legnickie COA.svg"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/mapa","Silesia 1290-1291.jpg"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/nombreCompleto","Ducado de Legnica"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/nombreComún","Legnica"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/nombreOficial","Herzogtum Liegnitz"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/nombreOficial","Księstwo Legnickie"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/nombreOficial","Lehnické knížectví"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/p","Ducado de Silesia"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/s","Tierras de la Corona de Bohemia"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Ducados_de_Silesia"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://dbpedia.org/ontology/wikiPageID",7914784
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://dbpedia.org/ontology/wikiPageRevisionID",124362532
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://dbpedia.org/ontology/wikiPageLength",12436
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://www.georss.org/georss/point","51.208333 16.160278"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducado_de_Legnica?oldid=124362532&ns=0"
"http://es.dbpedia.org/resource/Ducado_de_Legnica","http://dbpedia.org/ontology/abstract","El ducado de Legnica (en polaco, Księstwo Legnickie, en checo, Lehnické knížectví) o ducado de Liegnitz (en alemán, Herzogtum Liegnitz) fue uno de los ducados de Silesia. Su capital era Legnica (Liegnitz) en la Baja Silesia. El Castillo de Legnica pasó a ser una residencia de los duques silesios en 1163 y a partir de 1248 era la sede de un principado con derecho propio, gobernado por la rama silesia de la dinastía de los Piastas hasta la extinción de la línea en 1675. Formado por Boleslao II el Calvo, duque de Baja Silesia en Breslavia, Legnica compartió el destino de la mayoría de los otros ducados silesios, cayendo en las esferas de influencia bohemia, austriaca y finalmente —después de la primera guerra de Silesia— prusiana."
"http://es.dbpedia.org/resource/Ducado_de_Liegnitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Legnica"
"http://dbpedia.org/resource/Duchy_of_Legnica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Legnica"
