"subject","predicate","object"
"http://es.dbpedia.org/resource/Dadivank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dadivank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Dadivank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dadivank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Dadivank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Dadivank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dadivank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Dadivank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dadivank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Dadivank","http://www.w3.org/2000/01/rdf-schema#label","Dadivank"
"http://es.dbpedia.org/resource/Dadivank","http://www.w3.org/2000/01/rdf-schema#comment","Dadivank​​ (en armenio: Դադիվանք; también llamado Khutavank; Խութավանք que quiere decir ""Monasterio en la colina"") es un monasterio armenio​ en la Región de Shahumian de la República de Nagorno- Karabaj.​ Fue construido entre el siglo IX y el siglo XIII. El monasterio fue fundado por San Dadi que era el discípulo del apóstol Tadeo que difundió el cristianismo en Armenia oriental durante el primer siglo AC. En junio de 2007, la tumba de San Dadi fue descubierta bajo el sagrado altar de la iglesia principal."
"http://es.dbpedia.org/resource/Dadivank","http://xmlns.com/foaf/0.1/name","Dadivank"
"http://es.dbpedia.org/resource/Dadivank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Artsaj"
"http://es.dbpedia.org/resource/Dadivank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_armenios_apostólicos"
"http://es.dbpedia.org/resource/Dadivank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Azerbaiyán"
"http://es.dbpedia.org/resource/Dadivank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dadivank"
"http://es.dbpedia.org/resource/Dadivank","http://es.dbpedia.org/property/culto","Iglesia apostólica armenia"
"http://es.dbpedia.org/resource/Dadivank","http://es.dbpedia.org/property/imagen","Дадиванк.jpg"
"http://es.dbpedia.org/resource/Dadivank","http://es.dbpedia.org/property/mapaLoc","Azerbaiyán"
"http://es.dbpedia.org/resource/Dadivank","http://es.dbpedia.org/property/nombre","Dadivank"
"http://es.dbpedia.org/resource/Dadivank","http://es.dbpedia.org/property/nombreLocal","Դադիվանք"
"http://es.dbpedia.org/resource/Dadivank","http://es.dbpedia.org/property/pieImagen","Vista del Monasterio"
"http://es.dbpedia.org/resource/Dadivank","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Dadivank","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Dadivank","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Dadivank","http://dbpedia.org/ontology/wikiPageID",7202304
"http://es.dbpedia.org/resource/Dadivank","http://dbpedia.org/ontology/wikiPageRevisionID",128276745
"http://es.dbpedia.org/resource/Dadivank","http://dbpedia.org/ontology/wikiPageLength",5453
"http://es.dbpedia.org/resource/Dadivank","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_apostólica_armenia"
"http://es.dbpedia.org/resource/Dadivank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dadivank?oldid=128276745&ns=0"
"http://es.dbpedia.org/resource/Dadivank","http://dbpedia.org/ontology/abstract","Dadivank​​ (en armenio: Դադիվանք; también llamado Khutavank; Խութավանք que quiere decir ""Monasterio en la colina"") es un monasterio armenio​ en la Región de Shahumian de la República de Nagorno- Karabaj.​ Fue construido entre el siglo IX y el siglo XIII. El monasterio fue fundado por San Dadi que era el discípulo del apóstol Tadeo que difundió el cristianismo en Armenia oriental durante el primer siglo AC. En junio de 2007, la tumba de San Dadi fue descubierta bajo el sagrado altar de la iglesia principal. El complejo monástico de Dadivank consiste en la iglesia Catedral de San Astvadzadzin (con escritos armenios en la pared ), la capilla y otras áreas auxiliares. El monasterio fue mencionado por primera vez en el siglo noveno."
"http://es.wikipedia.org/wiki/Dadivank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dadivank"
"http://dbpedia.org/resource/Dadivank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dadivank"
