"subject","predicate","object"
"http://es.dbpedia.org/resource/Jair_Cespedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jair_Céspedes"
"http://es.dbpedia.org/resource/Cusco_Fútbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jair_Céspedes"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://www.w3.org/2000/01/rdf-schema#label","Jair Céspedes"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://www.w3.org/2000/01/rdf-schema#comment","Jair Céspedes (Mollendo, Provincia de Islay, Perú, 22 de mayo de 1984) es un futbolista peruano. Juega como lateral izquierdo y su equipo actual es el Cusco FC de la Liga 1.​Tiene 36 años."
"http://es.dbpedia.org/resource/Jair_Céspedes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n41pl"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://xmlns.com/foaf/0.1/name","Jair Céspedes"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://xmlns.com/foaf/0.1/name","Jair Edson Céspedes Zegarra"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://xmlns.com/foaf/0.1/nick","Kobe"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Juan_Aurich"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bnei_Sakhnin"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mollendinos"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León_de_Huánuco"
"http://es.dbpedia.org/resource/Jair_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Boys_Association"
