"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_hija_de_mi_mejor_amigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://www.w3.org/2000/01/rdf-schema#label","La hija de mi mejor amigo"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://www.w3.org/2000/01/rdf-schema#comment","La hija de mi mejor amigo (título original en inglés: The Oranges) es una película de comedia romántica estadounidense estrenada en 2011, dirigida por  y protagonizada por Hugh Laurie, Leighton Meester, Catherine Keener, Oliver Platt, Allison Janney, Alia Shawkat y Adam Brody. La película tuvo su estreno mundial en el Festival Internacional de Cine de Toronto de 2011."
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc22_j"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://xmlns.com/foaf/0.1/name","The Oranges"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://xmlns.com/foaf/0.1/name","La hija de mi mejor amigo"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_hija_de_mi_mejor_amigo"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/dirección","Julian Farino"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/direcciónArtística","Ola Maslic"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/diseñoProducción","Dan Davis"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/estudio","Likely Story"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/estudio","Olympus Pictures"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/fotografía","Steven Fierberg"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/guion","Jay Reiss"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/guion","Ian Helfer"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/imdb",1313139
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/montaje","Carole Kravetz Aykanian"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jeffrey_M._Werner"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/música","Andrew Raiher"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/música","Klaus Badelt"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Alia_Shawkat"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/nombreImagen","The Oranges"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/producción","Anthony Bregman"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/producción","Dean Vanech"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/producción","Leslie Urdang"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leighton_Meester"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Allison_Janney"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/reparto","Alia Shawkat"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Oliver_Platt"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Catherine_Keener"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugh_Laurie"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adam_Brody"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/título","La hija de mi mejor amigo"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/títuloOriginal","The Oranges"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://es.dbpedia.org/property/vestuario","David C. Robinson"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://dbpedia.org/ontology/wikiPageID",4663014
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://dbpedia.org/ontology/wikiPageRevisionID",118709479
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://dbpedia.org/ontology/wikiPageLength",2982
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://dbpedia.org/ontology/imdbId","1313139"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Julian_Farino"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jeffrey_M._Werner"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adam_Brody"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Allison_Janney"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugh_Laurie"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Oliver_Platt"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Catherine_Keener"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leighton_Meester"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alia_Shawkat"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_hija_de_mi_mejor_amigo?oldid=118709479&ns=0"
"http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo","http://dbpedia.org/ontology/abstract","La hija de mi mejor amigo (título original en inglés: The Oranges) es una película de comedia romántica estadounidense estrenada en 2011, dirigida por  y protagonizada por Hugh Laurie, Leighton Meester, Catherine Keener, Oliver Platt, Allison Janney, Alia Shawkat y Adam Brody. La película tuvo su estreno mundial en el Festival Internacional de Cine de Toronto de 2011."
"http://es.dbpedia.org/resource/The_Oranges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo"
"http://dbpedia.org/resource/The_Oranges_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_hija_de_mi_mejor_amigo"
