"subject","predicate","object"
"http://dbpedia.org/resource/Line_4_(Shanghai_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://www.w3.org/2000/01/rdf-schema#label","Línea 4 del Metro de Shanghái"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://www.w3.org/2000/01/rdf-schema#comment","La línea 4 es una línea circular de la red del Metro de Shanghái."
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://xmlns.com/foaf/0.1/name","Línea 4"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://xmlns.com/foaf/0.1/name","四号线"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_4_del_Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/anchoVía","1435.0"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/colorFondo","#5f259f"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/colorTítulo","#5f259f"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/electrificación","Catenaria"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/fin","línea circular, sin fin"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/inauguración",31
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/inicio","línea circular, sin inicio"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/logo","SML4.svg"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/longitud","33.7"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/mapa","Shanghai Metro Line4 Map.png"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/nombre","四号线"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/nombre","Línea 4"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/operador","Shanghai No.3 Metro Operation Co., Ltd."
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Metro_de_Shanghái"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/tamañoLogo",33
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/ubicación","Shanghái,"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://es.dbpedia.org/property/estaciones",26
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://dbpedia.org/ontology/wikiPageID",8285504
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://dbpedia.org/ontology/wikiPageRevisionID",119192120
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://dbpedia.org/ontology/MeanOfTransportation/length","3.37E7"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://dbpedia.org/ontology/MeanOfTransportation/width","1435.0"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://dbpedia.org/ontology/wikiPageLength",5463
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://dbpedia.org/ontology/length",33700.0
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://dbpedia.org/ontology/number",26
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://dbpedia.org/ontology/openingYear","0031"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://dbpedia.org/ontology/width",1.435
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_4_del_Metro_de_Shanghái?oldid=119192120&ns=0"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái","http://dbpedia.org/ontology/abstract","La línea 4 es una línea circular de la red del Metro de Shanghái."
"http://es.wikipedia.org/wiki/Línea_4_del_Metro_de_Shanghái","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Shanghái"
