"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonel_de_Amberes","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Isabel_de_Burgh"
"http://es.dbpedia.org/resource/Isabel_de_burgh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Burgh"
"http://dbpedia.org/resource/Elizabeth_de_Burgh,_4th_Countess_of_Ulster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabel_de_Burgh"
"http://es.dbpedia.org/resource/Matilde_de_Lancaster","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Isabel_de_Burgh"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_de_Burgh"
"http://es.wikipedia.org/wiki/Isabel_de_Burgh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_de_Burgh"
"http://es.dbpedia.org/resource/Isabel_de_Burgh","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Burgh"
"http://es.dbpedia.org/resource/Isabel_de_Burgh","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Burgh, duquesa de Clarence, suo jure condesa del Ulster (Castillo de Carrickfergus, en Ulster, 6 de julio de 1332 – 10 de diciembre de 1363) Isabel de Burgh era la única hija y heredera de William Donn de Burgh, conde de Ulster, y de Maud de Inglaterra -hija de Enrique de Lancaster y bisnieta del rey Enrique III de Inglaterra-. Isabel murió en Dublín, Irlanda, el 10 de diciembre de 1363, a los 31 años de edad, durante la lugartenencia de su esposo en dicho país, siendo sepultada en el priorato de Clare, en Suffolk. 
*  Datos: Q2519681"
"http://es.dbpedia.org/resource/Isabel_de_Burgh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pfc5"
"http://es.dbpedia.org/resource/Isabel_de_Burgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dublín"
"http://es.dbpedia.org/resource/Isabel_de_Burgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XIV"
"http://es.dbpedia.org/resource/Isabel_de_Burgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio"
"http://es.dbpedia.org/resource/Isabel_de_Burgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Plantagenet"
"http://es.dbpedia.org/resource/Isabel_de_Burgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Irlanda"
"http://es.dbpedia.org/resource/Isabel_de_Burgh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_de_Burgh"
"http://es.dbpedia.org/resource/Isabel_de_Burgh","http://dbpedia.org/ontology/wikiPageID",215270
"http://es.dbpedia.org/resource/Isabel_de_Burgh","http://dbpedia.org/ontology/wikiPageRevisionID",130524612
"http://es.dbpedia.org/resource/Isabel_de_Burgh","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/Isabel_de_Burgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_de_Burgh?oldid=130524612&ns=0"
"http://es.dbpedia.org/resource/Isabel_de_Burgh","http://dbpedia.org/ontology/abstract","Isabel de Burgh, duquesa de Clarence, suo jure condesa del Ulster (Castillo de Carrickfergus, en Ulster, 6 de julio de 1332 – 10 de diciembre de 1363) Isabel de Burgh era la única hija y heredera de William Donn de Burgh, conde de Ulster, y de Maud de Inglaterra -hija de Enrique de Lancaster y bisnieta del rey Enrique III de Inglaterra-. El 6 de junio de 1333, su padre William Donn de Burgh es asesinado, por lo que Isabel -de 11 meses de edad- se convierte en la única y legítima heredera los inmensos estados de los Burgh en Irlanda, pero los que se convierten en jefes de facto de la casa de Burgh son Edmond de Burgh de Clanwilliam, Edmond Albanach de Burgh de Mac William Iochtar y  de Clanricarde, todos ellos emparentados con los Burgh. Fue enviada a Inglaterra para educarse, en su calidad de condesa de Ulster, y el rey Eduardo III de Inglaterra decidió casarla con su segundo hijo Lionel, celebrándose el matrimonio en la Torre de Londres el 9 de septiembre de 1342, cuando aún los novios eran unos niños -Isabel contaba con diez años y Lionel con 3-. Isabel murió en Dublín, Irlanda, el 10 de diciembre de 1363, a los 31 años de edad, durante la lugartenencia de su esposo en dicho país, siendo sepultada en el priorato de Clare, en Suffolk. 
*  Datos: Q2519681"
"http://es.dbpedia.org/resource/Philippa_de_Clarence","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_de_Burgh"
"http://es.dbpedia.org/resource/Philippa_de_Clarence","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isabel_de_Burgh"
