"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_y_Secretarios_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",8533993
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",116939380
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Corea_del_Norte?oldid=116939380&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_las_Fuerzas_Armadas_del_Pueblo_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Choe_Pu-il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Tok-hun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/O_Chun-bok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Corea_del_Norte"
