"subject","predicate","object"
"http://es.dbpedia.org/resource/Satoru_Kobayashi_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Satoru_Kobayashi_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Satoru_Kobayashi_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Satoru_Kobayashi_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Satoru_Kobayashi_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Satoru_Kobayashi_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Satoru_Kobayashi_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Satoru_Kobayashi_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Satoru_Kobayashi_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Satoru_Kobayashi_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Satoru_Kobayashi_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Satoru_Kobayashi_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Satoru Kobayashi (futbolista)"
"http://es.dbpedia.org/resource/Satoru_Kobayashi_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Satoru Kobayashi (小林 悟 Kobayashi Satoru?, nacido el 26 de agosto de 1973 en Gunma) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Albirex Niigata de Japón."
"http://es.dbpedia.org/resource/Satoru_Kobayashi_(futbolista)","http://xmlns.com/foaf/0.1/name","Satoru Kobayashi"
"http://es.dbpedia.org/resource/Satoru_Kobayashi_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Gunma"
"http://es.dbpedia.org/resource/Satoru_Kobayashi_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Omiya_Ardija"
"http://es.dbpedia.org/resource/Satoru_Kobayashi_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
