"subject","predicate","object"
"http://es.dbpedia.org/resource/Lindsey_Graham","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur"
"http://dbpedia.org/resource/University_of_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Darian_Stewart","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Darian_Stewart","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/University_of_South_Carolina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur"
"http://es.wikipedia.org/wiki/Universidad_de_Carolina_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Natalia_Shustova","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Natalia_Shustova","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/South_Carolina_Gamecocks","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Russell_Barkley","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Russell_Barkley","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Williams-Brice_Stadium","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Williams-Brice_Stadium","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Constantine_Manos","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Constantine_Manos","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Carolina del Sur"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Carolina del Sur (University of South Carolina en idioma inglés) es una universidad pública ubicada en Columbia (Carolina del Sur), Estados Unidos de América. Pertenece al , junto con otras siete universidades públicas del estado."
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tw2s"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://xmlns.com/foaf/0.1/name","Universidad de Carolina del Sur"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://xmlns.com/foaf/0.1/name","University of South Carolina"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://xmlns.com/foaf/0.1/nick","Gamecocks"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://xmlns.com/foaf/0.1/homepage","http://www.sc.edu"
"http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Carolina_del_Sur"
