"subject","predicate","object"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://www.w3.org/2000/01/rdf-schema#label","Quema de Derry"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://www.w3.org/2000/01/rdf-schema#comment","La quema de Derry tuvo lugar el 19 de abril de 1608 durante la Rebelión de O'Doherty, cuando Sir Cahir O'Doherty lideró una fuerza de rebeldes para asaltar Derry, Ulster. Lanzó su rebelión con un ataque contra la guarnición de la ciudad de guarnición de Derry, que fue tomada gracias al elemento sorpresa. La ciudad fue destruida casi por completo por el fuego."
"http://es.dbpedia.org/resource/Quema_de_Derry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1608"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1608"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Irlanda_del_siglo_XVII"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quema_de_Derry"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/apellido","McCavitt"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/apellido","Bardon"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/apellido","Connolly"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/apellido","Lacy"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/campaña","Rebelión de O'Doherty"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/comandante","Sir Cahir O'Doherty"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Phelim_Reagh_MacDavitt"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/comandante","Sir George Paulet"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Arms_of_Ireland_banner_(Historical).svg"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_de_Irlanda"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/combatientes","Rebeldes de O'Doherty"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/descripciónImagen","Un mapa de Derry en la época de la rebelión."
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/editorial","Blackstaff Press"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/editorial","Gill & MacMillan"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/imagen","Derry, Ireland 1607.jpg"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Reino_de_Irlanda"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Derry"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/nombre","S.J."
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/nombre","Quema de Derry"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/nombre","Brian"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/nombre","Jonathan"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Rebelión_de_O'Doherty"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/resultado","Victoria rebelde Derry es destruida"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/soldados","≈ 100 hombres"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/título","The Plantation of Ulster"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/título","The Flight of the Earls"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/título","Siege City: The Story of Derry and Londonderry"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://es.dbpedia.org/property/título","Contested Island: Ireland 1460–1630"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://dbpedia.org/ontology/wikiPageID",8496268
"http://es.dbpedia.org/resource/Quema_de_Derry","http://dbpedia.org/ontology/wikiPageRevisionID",119198346
"http://es.dbpedia.org/resource/Quema_de_Derry","http://dbpedia.org/ontology/wikiPageLength",9540
"http://es.dbpedia.org/resource/Quema_de_Derry","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Reino_de_Irlanda"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Derry"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quema_de_Derry?oldid=119198346&ns=0"
"http://es.dbpedia.org/resource/Quema_de_Derry","http://dbpedia.org/ontology/abstract","La quema de Derry tuvo lugar el 19 de abril de 1608 durante la Rebelión de O'Doherty, cuando Sir Cahir O'Doherty lideró una fuerza de rebeldes para asaltar Derry, Ulster. Lanzó su rebelión con un ataque contra la guarnición de la ciudad de guarnición de Derry, que fue tomada gracias al elemento sorpresa. La ciudad fue destruida casi por completo por el fuego."
"http://es.wikipedia.org/wiki/Quema_de_Derry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quema_de_Derry"
"http://dbpedia.org/resource/Burning_of_Derry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quema_de_Derry"
