"subject","predicate","object"
"http://es.dbpedia.org/resource/Argyrochosma_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Argyrochosma_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Argyrochosma_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Argyrochosma_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Argyrochosma_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Argyrochosma_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argyrochosma_formosa","http://www.w3.org/2000/01/rdf-schema#label","Argyrochosma formosa"
"http://es.dbpedia.org/resource/Argyrochosma_formosa","http://www.w3.org/2000/01/rdf-schema#comment","El culantrillo (Argyrochosma formosa) es un helecho, miembro de la familia Pteridaceae, subfamilia Cheilanthoideae; el nombre del género proviene del griego “argyros” (plata) y “chosma” (polvo), haciendo referencia a la presencia de almidón polvoso en las hojas, mientras que el nombre de la especie (A. formosa), significa “hermoso(a)”."
"http://es.dbpedia.org/resource/Argyrochosma_formosa","http://xmlns.com/foaf/0.1/name","Culantrillo"
"http://es.dbpedia.org/resource/Argyrochosma_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridophyta"
"http://es.dbpedia.org/resource/Argyrochosma_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridaceae"
"http://es.dbpedia.org/resource/Argyrochosma_formosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argyrochosma_formosa"
