"subject","predicate","object"
"http://es.dbpedia.org/resource/Tenoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tenoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tenoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tenoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tenoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tenoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tenoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tenoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tenoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tenoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tenoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tenoya","http://www.w3.org/2000/01/rdf-schema#label","Tenoya"
"http://es.dbpedia.org/resource/Tenoya","http://www.w3.org/2000/01/rdf-schema#comment","Tenoya es un barrio de la ciudad de Las Palmas de Gran Canaria, Canarias, España. Forma parte del distrito Tamaraceite-San Lorenzo-Tenoya. En 2017 contaba con 6178 habitantes.​"
"http://es.dbpedia.org/resource/Tenoya","http://xmlns.com/foaf/0.1/name","Tenoya"
"http://es.dbpedia.org/resource/Tenoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Tenoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamaraceite-San_Lorenzo-Tenoya"
"http://es.dbpedia.org/resource/Tenoya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenoya"
"http://es.dbpedia.org/resource/Tenoya","http://es.dbpedia.org/property/codProvincia",35
"http://es.dbpedia.org/resource/Tenoya","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Tamaraceite-San_Lorenzo-Tenoya"
"http://es.dbpedia.org/resource/Tenoya","http://es.dbpedia.org/property/isla",20
"http://es.dbpedia.org/resource/Tenoya","http://es.dbpedia.org/property/mapaLoc","Las Palmas"
"http://es.dbpedia.org/resource/Tenoya","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Tenoya","http://es.dbpedia.org/property/nombre","Tenoya"
"http://es.dbpedia.org/resource/Tenoya","http://es.dbpedia.org/property/población",6178
"http://es.dbpedia.org/resource/Tenoya","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Tenoya","http://dbpedia.org/ontology/wikiPageID",1825560
"http://es.dbpedia.org/resource/Tenoya","http://dbpedia.org/ontology/wikiPageRevisionID",128618208
"http://es.dbpedia.org/resource/Tenoya","http://dbpedia.org/ontology/wikiPageLength",4309
"http://es.dbpedia.org/resource/Tenoya","http://dbpedia.org/ontology/areaCode","35"
"http://es.dbpedia.org/resource/Tenoya","http://dbpedia.org/ontology/populationTotal",6178
"http://es.dbpedia.org/resource/Tenoya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Tenoya","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Tenoya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tenoya?oldid=128618208&ns=0"
"http://es.dbpedia.org/resource/Tenoya","http://dbpedia.org/ontology/abstract","Tenoya es un barrio de la ciudad de Las Palmas de Gran Canaria, Canarias, España. Forma parte del distrito Tamaraceite-San Lorenzo-Tenoya. En 2017 contaba con 6178 habitantes.​"
"http://es.wikipedia.org/wiki/Tenoya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tenoya"
