"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinco_granos","http://www.w3.org/2000/01/rdf-schema#label","Cinco granos"
"http://es.dbpedia.org/resource/Cinco_granos","http://www.w3.org/2000/01/rdf-schema#comment","Los cinco granos o cereales (chino simplificado: 五谷; chino tradicional: 五穀; pinyin: Wǔ Gǔ) son una agrupación (o conjunto de agrupaciones) de cinco cultivos que fueron importantes en la antigua China. Algunas veces los cultivos mismos eran considerados sagrados; otras veces, su cultivo fue considerado como una bendición sagrada de una fuente mitológica o sobrenatural. En términos más generales, wǔgǔ puede emplearse en chino como una sinécdoque que se refiere a todos los granos o cultivos básicos cuyo producto final es de naturaleza granular. La identidad de los cinco granos ha variado con el tiempo, con diferentes autores identificando diferentes granos o incluso categorías de granos."
"http://es.dbpedia.org/resource/Cinco_granos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Cinco_granos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_en_China"
"http://es.dbpedia.org/resource/Cinco_granos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinco_granos"
"http://es.dbpedia.org/resource/Cinco_granos","http://dbpedia.org/ontology/wikiPageID",9318510
"http://es.dbpedia.org/resource/Cinco_granos","http://dbpedia.org/ontology/wikiPageRevisionID",128295398
"http://es.dbpedia.org/resource/Cinco_granos","http://dbpedia.org/ontology/wikiPageLength",14136
"http://es.dbpedia.org/resource/Cinco_granos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinco_granos?oldid=128295398&ns=0"
"http://es.dbpedia.org/resource/Cinco_granos","http://dbpedia.org/ontology/abstract","Los cinco granos o cereales (chino simplificado: 五谷; chino tradicional: 五穀; pinyin: Wǔ Gǔ) son una agrupación (o conjunto de agrupaciones) de cinco cultivos que fueron importantes en la antigua China. Algunas veces los cultivos mismos eran considerados sagrados; otras veces, su cultivo fue considerado como una bendición sagrada de una fuente mitológica o sobrenatural. En términos más generales, wǔgǔ puede emplearse en chino como una sinécdoque que se refiere a todos los granos o cultivos básicos cuyo producto final es de naturaleza granular. La identidad de los cinco granos ha variado con el tiempo, con diferentes autores identificando diferentes granos o incluso categorías de granos."
"http://es.wikipedia.org/wiki/Cinco_granos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinco_granos"
