"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ax_Battler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ax_Battler"
"http://es.dbpedia.org/resource/Ax_Battler","http://www.w3.org/2000/01/rdf-schema#label","Ax Battler"
"http://es.dbpedia.org/resource/Ax_Battler","http://www.w3.org/2000/01/rdf-schema#comment","Ax Battler (アックス=バトラーAkkusu Batora), también conocido como Tarik en algunos juegos en inglés, es uno de los principales personajes de la Saga Golden Axe, un bárbaro que lucha con una espada larga."
"http://es.dbpedia.org/resource/Ax_Battler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_Golden_Axe"
"http://es.dbpedia.org/resource/Ax_Battler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sega"
"http://es.dbpedia.org/resource/Ax_Battler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ax_Battler"
"http://es.dbpedia.org/resource/Ax_Battler","http://dbpedia.org/ontology/wikiPageID",7010697
"http://es.dbpedia.org/resource/Ax_Battler","http://dbpedia.org/ontology/wikiPageRevisionID",119590517
"http://es.dbpedia.org/resource/Ax_Battler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elotrolado.net/wiki/Ax_Battler"
"http://es.dbpedia.org/resource/Ax_Battler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923203334/http:/www.ciao.es/Golden_Axe_PC__Opinion_1525719"
"http://es.dbpedia.org/resource/Ax_Battler","http://dbpedia.org/ontology/wikiPageLength",1412
"http://es.dbpedia.org/resource/Ax_Battler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ax_Battler?oldid=119590517&ns=0"
"http://es.dbpedia.org/resource/Ax_Battler","http://dbpedia.org/ontology/abstract","Ax Battler (アックス=バトラーAkkusu Batora), también conocido como Tarik en algunos juegos en inglés, es uno de los principales personajes de la Saga Golden Axe, un bárbaro que lucha con una espada larga."
