"subject","predicate","object"
"http://es.dbpedia.org/resource/Harris_Garden","http://www.w3.org/2000/01/rdf-schema#label","Harris Garden"
"http://es.dbpedia.org/resource/Harris_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Los Harris Garden (Jardines Harris) es un jardín botánico de 12 acres (5 hectáreas) de extensión que se encuentra en el campus de la Universidad de Reading,​ todos ellos inmersos en el ""Whiteknights Park"" de 1.23 km² que se encuentra ubicado en la parroquia de , anexa a Reading, en el condado inglés de Berkshire. El jardín botánico fue creado en 1972, es miembro del BGCI, y su código de reconocimiento internacional como institución botánica así como las siglas de su herbario es  RNG."
"http://es.dbpedia.org/resource/Harris_Garden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mnr6"
"http://es.dbpedia.org/resource/Harris_Garden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Harris_Garden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harris_Garden"
"http://es.dbpedia.org/resource/Harris_Garden","http://dbpedia.org/ontology/wikiPageID",2449725
"http://es.dbpedia.org/resource/Harris_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",127741219
"http://es.dbpedia.org/resource/Harris_Garden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friendsoftheharrisgarden.org.uk/"
"http://es.dbpedia.org/resource/Harris_Garden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=219&ftrCountry=GB&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Harris_Garden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsci.rdg.ac.uk/harrisgarden.htm"
"http://es.dbpedia.org/resource/Harris_Garden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rdg.ac.uk/maps/whiteknights-struct.htm"
"http://es.dbpedia.org/resource/Harris_Garden","http://dbpedia.org/ontology/wikiPageLength",8692
"http://es.dbpedia.org/resource/Harris_Garden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harris_Garden?oldid=127741219&ns=0"
"http://es.dbpedia.org/resource/Harris_Garden","http://dbpedia.org/ontology/abstract","Los Harris Garden (Jardines Harris) es un jardín botánico de 12 acres (5 hectáreas) de extensión que se encuentra en el campus de la Universidad de Reading,​ todos ellos inmersos en el ""Whiteknights Park"" de 1.23 km² que se encuentra ubicado en la parroquia de , anexa a Reading, en el condado inglés de Berkshire. El jardín botánico fue creado en 1972, es miembro del BGCI, y su código de reconocimiento internacional como institución botánica así como las siglas de su herbario es  RNG."
"http://es.wikipedia.org/wiki/Harris_Garden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harris_Garden"
"http://dbpedia.org/resource/Harris_Garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harris_Garden"
