"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Películas ambientadas en Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ambientadas en Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_China_por_ciudad"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hong_Kong_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_ciudad_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",7202000
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",123335345
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ambientadas_en_Hong_Kong?oldid=123335345&ns=14"
"http://es.dbpedia.org/resource/Game_of_Death","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Infernal_Affairs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Rush_Hour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Spy_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Skiptrace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Pacific_Rim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Police_Story_(serie_cinematográfica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Street_Fighter:_The_Legend_of_Chun-Li","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Ip_Man_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/The_Bucket_List","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Forbidden_Nights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/The_Man_with_the_Golden_Gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/The_Two_Mr._Kissels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Días_salvajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Operación_Dragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/New_Police_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/El_velo_pintado_(película_de_1934)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Fallen_Angels_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/The_Grandmaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Skyscraper_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Doctor_Strange_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Doble_impacto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Hot_Summer_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Love_Is_a_Many-Splendored_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Bloodsport_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Chasing_the_Dragon_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Man_of_Tai_Chi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Bounty_Hunters_(película_de_2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Godzilla_vs._Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Godzilla_vs._Destoroyah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Jumper_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/La_vuelta_al_mundo_en_ochenta_días_(película_de_1956)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Push_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Ip_Man_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Spawn_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Chungking_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/La_caja_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Los_tres_dragones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Contagio_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/DOA:_Dead_or_Alive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Deadpool_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Die_Another_Day_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Home_Sweet_Home_(película_de_2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Rush_Hour_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Battleship_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Meteoro_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Sólo_se_vive_dos_veces_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/The_Dark_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Shin-chan:_Operación_rescate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/A_Countess_from_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
