"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolaos_Andriakopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia"
"http://es.dbpedia.org/resource/Dimitrios_Loundras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia"
"http://es.dbpedia.org/resource/Ioannis_Mitropoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia"
"http://es.dbpedia.org/resource/Sotirios_Athanasopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia"
"http://es.dbpedia.org/resource/Stefani_Bisbiku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia"
"http://es.dbpedia.org/resource/Eleftherios_Petrounias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Gimnastas artísticos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Gimnastas artísticos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia","http://dbpedia.org/ontology/wikiPageID",8712214
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",115261868
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gimnastas_artísticos_de_Grecia?oldid=115261868&ns=14"
"http://es.dbpedia.org/resource/Petros_Persakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia"
"http://es.dbpedia.org/resource/Filippos_Karvelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia"
"http://es.dbpedia.org/resource/Ioannis_Chrysafis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia"
