"subject","predicate","object"
"http://es.dbpedia.org/resource/Starboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Diplo"
"http://es.dbpedia.org/resource/Unorthodox_Jukebox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Diplo"
"http://es.dbpedia.org/resource/1000_Forms_of_Fear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Diplo"
"http://es.dbpedia.org/resource/AIM_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Diplo"
"http://es.dbpedia.org/resource/LSD_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Diplo"
"http://es.dbpedia.org/resource/Britney_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Diplo"
"http://es.dbpedia.org/resource/Purpose_(álbum_de_Justin_Bieber)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Diplo"
"http://es.dbpedia.org/resource/Rebel_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Diplo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Diplo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Diplo","http://www.w3.org/2000/01/rdf-schema#label","Álbumes producidos por Diplo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Diplo","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes producidos por Diplo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Diplo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_productor"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Diplo","http://dbpedia.org/ontology/wikiPageID",6121649
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Diplo","http://dbpedia.org/ontology/wikiPageRevisionID",71786290
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Diplo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_producidos_por_Diplo?oldid=71786290&ns=14"
"http://es.dbpedia.org/resource/Madame_X_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Diplo"
"http://es.dbpedia.org/resource/No_Mythologies_to_Follow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Diplo"
"http://es.dbpedia.org/resource/Lemonade_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Diplo"
