"subject","predicate","object"
"http://es.dbpedia.org/resource/Constitucion_de_1795","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_del_Año_III"
"http://es.dbpedia.org/resource/Constitucion_del_Ano_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_del_Año_III"
"http://es.dbpedia.org/resource/Constitucion_del_Año_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_del_Año_III"
"http://es.dbpedia.org/resource/Constitucion_del_ano_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_del_Año_III"
"http://es.dbpedia.org/resource/Constitucion_del_año_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_del_Año_III"
"http://es.dbpedia.org/resource/Constitucion_francesa_de_1795","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_del_Año_III"
"http://es.dbpedia.org/resource/Constitución_de_1795","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_del_Año_III"
"http://es.dbpedia.org/resource/Constitución_del_Ano_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_del_Año_III"
"http://es.dbpedia.org/resource/Constitución_del_ano_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_del_Año_III"
"http://es.dbpedia.org/resource/Constitución_del_año_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_del_Año_III"
"http://es.dbpedia.org/resource/Constitución_francesa_de_1795","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_del_Año_III"
"http://es.wikipedia.org/wiki/Constitución_del_Año_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_del_Año_III"
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://www.w3.org/2000/01/rdf-schema#label","Constitución del Año III"
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución del año III es el texto que estableció el Directorio durante la Revolución francesa. Fue aprobada por referéndum el 5 de fructidor del año III (22 de agosto de 1795), y tiene como preámbulo la . Su aprobación fue seguida por la de un nuevo código penal, el Código de delitos y penas (Code des délits et des peines). Fue una constitución Conservadora, basada en la soberanía nacional, la división de poderes y el sufragio censitario; redactada por la Convención Nacional en 1795."
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch3b"
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1795"
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_en_1795"
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_la_Revolución_francesa"
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1795"
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_del_Año_III"
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://es.dbpedia.org/property/obra","Conseil constitutionnel"
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://es.dbpedia.org/property/título","Constitution du 5 Fructidor An III"
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://es.dbpedia.org/property/url","http://www.conseil-constitutionnel.fr/conseil-constitutionnel/francais/la-constitution/les-constitutions-de-la-france/constitution-du-5-fructidor-an-iii.5086.html"
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://dbpedia.org/ontology/wikiPageID",2101975
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://dbpedia.org/ontology/wikiPageRevisionID",129872200
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conseil-constitutionnel.fr/conseil-constitutionnel/francais/la-constitution/les-constitutions-de-la-france/constitution-du-5-fructidor-an-iii.5086.html"
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://dbpedia.org/ontology/wikiPageLength",5026
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_del_Año_III?oldid=129872200&ns=0"
"http://es.dbpedia.org/resource/Constitución_del_Año_III","http://dbpedia.org/ontology/abstract","La Constitución del año III es el texto que estableció el Directorio durante la Revolución francesa. Fue aprobada por referéndum el 5 de fructidor del año III (22 de agosto de 1795), y tiene como preámbulo la . Su aprobación fue seguida por la de un nuevo código penal, el Código de delitos y penas (Code des délits et des peines). Fue una constitución Conservadora, basada en la soberanía nacional, la división de poderes y el sufragio censitario; redactada por la Convención Nacional en 1795."
