"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_provincia_de_Neuquén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Categoría:Represas_de_la_provincia_de_Neuquén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Categoría:Áreas_naturales_protegidas_de_la_provincia_de_Neuquén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Comahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Formación_Lohan_Cura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Formación_Bajo_de_la_Carpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Categoría:Cuenca_Neuquina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén","http://www.w3.org/2000/01/rdf-schema#label","Geografía de la provincia de Neuquén"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de la provincia de Neuquén"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén","http://dbpedia.org/ontology/wikiPageID",1160499
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén","http://dbpedia.org/ontology/wikiPageRevisionID",95332599
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_la_provincia_de_Neuquén?oldid=95332599&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alto_Valle_del_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_la_provincia_de_Neuquén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Grupo_Neuquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Formación_La_Manga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Cuenca_Neuquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Auca_Mahuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Formación_Anacleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_del_Neuquén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Neuquén"
